﻿OBJECTID,ID,Stat_PMR,Surf_Bleu,Longueur,Largeur,Signal_Hor,Signal_Ver,Revetement,Acces_Trot,Adress,Controle,N,Annee,Longitude,Latitude,geometry
186,244,Perpendidulaire,oui,500,330,Résine-Bon,Conforme-Bon,Tricouche,Parking,F. Le Dantec,2010/03/25,155,2008,"-2° 45' 8.89484""","48° 30' 23.82978""","{""type"":""Point"",""coordinates"":[-2.752470788289754,48.506619383797684]}"
313,,Longitudinale,Oui,0,0,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Bir Hakeim,,310,2013,"-2° 45' 42.36711""","48° 30' 16.41746""","{""type"":""Point"",""coordinates"":[-2.761768640658468,48.504560405720646]}"
325,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue E Lemoine,,322,2014,"-2° 46' 32.13695""","48° 30' 17.57030""","{""type"":""Point"",""coordinates"":[-2.775593596094673,48.50488064007747]}"
4,3,Longitudinale,Non,500,200,Peinture-Bon,Conforme-Bon,Enrobé,Moyen,Ab. Garnier,2010/03/16,112,2001,"-2° 45' 41.63921""","48° 30' 20.39565""","{""type"":""Point"",""coordinates"":[-2.761566446105471,48.505665457536544]}"
17,18,Longitudinale,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Gouedic 7,2011/01/17,60,2010,"-2° 45' 27.55413""","48° 30' 40.56006""","{""type"":""Point"",""coordinates"":[-2.757653925712098,48.51126668253989]}"
11,10,Perpendiculaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,O. Brillaud,2010/03/16,120,1997,"-2° 45' 48.16822""","48° 30' 18.13016""","{""type"":""Point"",""coordinates"":[-2.76338005991559,48.50503615583844]}"
362,,Perpendidulaire,,0,0,,,,,Rue O L Aubert,,361,2016,"-2° 44' 24.67071""","48° 30' 58.30239""","{""type"":""Point"",""coordinates"":[-2.740186309163781,48.51619510778681]}"
241,240,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Tricouche,Parking,Roche Jano,2010/11/17,229,2009,"-2° 44' 4.24442""","48° 30' 49.57873""","{""type"":""Point"",""coordinates"":[-2.734512338981229,48.5137718689148]}"
57,72,Perpendidulaire,Oui,500,350,Résine-Bon,Conforme-Bon,Enrobé,Mauvais,C. Guerin,2010/03/17,217,2009,"-2° 44' 37.95881""","48° 30' 41.58774""","{""type"":""Point"",""coordinates"":[-2.743877447579218,48.51155214908794]}"
41,52,Perpendiculaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,A. Camus 15,,198,2016,"-2° 44' 45.65675""","48° 30' 46.29242""","{""type"":""Point"",""coordinates"":[-2.746015764174076,48.51285900466006]}"
213,277,Longitudinale,Non,500,330,Peinture-Bon,Conforme-Bon,Enrobé,Bon,J. Nicolas,2010/03/25,97,2005,"-2° 46' 44.46960""","48° 30' 58.60366""","{""type"":""Point"",""coordinates"":[-2.779019334614298,48.51627879344599]}"
24,27,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Général de Gaulle,2010/03/16,1,1996,"-2° 45' 52.66148""","48° 30' 49.88547""","{""type"":""Point"",""coordinates"":[-2.76462818799425,48.513857075270664]}"
363,,Perpendidulaire,,0,0,,,,,Rue des Champs au Duc,,362,2016,"-2° 43' 36.25333""","48° 31' 18.24106""","{""type"":""Point"",""coordinates"":[-2.7267370374878,48.521733629036234]}"
192,252,Perpendidulaire,Oui,450,400,Résine-Bon,Conforme-Bon,Enrobé,Parking,Cx St Lambert,2010/03/25,256,2008,"-2° 44' 47.86621""","48° 29' 52.66885""","{""type"":""Point"",""coordinates"":[-2.746629501750386,48.49796356925049]}"
310,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue de l'Etablette,,307,2013,"-2° 44' 37.91181""","48° 29' 58.18774""","{""type"":""Point"",""coordinates"":[-2.743864392651521,48.499496593335806]}"
201,261,Perpendidulaire,Vert,500,330,Résine-Bon,Conforme-Bon,Beton Lisse,Parking,Promenades,2010/03/25,28,0,"-2° 45' 27.13010""","48° 30' 50.71338""","{""type"":""Point"",""coordinates"":[-2.757536139344207,48.5140870502666]}"
72,104,Perpendidulaire,Oui,450,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Cx St Lambert,2010/03/18,254,2008,"-2° 44' 49.28677""","48° 29' 51.74419""","{""type"":""Point"",""coordinates"":[-2.747024101921192,48.49770671976588]}"
161,208,Longitudinale,Non,500,200,Peinture-Moyen,Conforme-Bon,Enrobé,Mauvais,Lamenais,2010/03/23,40,2003,"-2° 45' 24.83544""","48° 30' 56.35988""","{""type"":""Point"",""coordinates"":[-2.756898734658123,48.5156555220772]}"
13,12,Perpendiculaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,O. Brillaud,2010/03/16,123,1997,"-2° 45' 48.30324""","48° 30' 18.16912""","{""type"":""Point"",""coordinates"":[-2.763417567012196,48.505046978953445]}"
16,17,Longitudinale,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Gouedic 8,2011/01/17,61,2010,"-2° 45' 26.85527""","48° 30' 39.72165""","{""type"":""Point"",""coordinates"":[-2.757459796628242,48.51103379131884]}"
287,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Chemin des Courses cimetiére,2012/08/21,305,2012,"-2° 43' 37.07400""","48° 31' 6.31836""","{""type"":""Point"",""coordinates"":[-2.726965000095559,48.51842176588849]}"
231,294,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Massignon,2010/03/26,177,2009,"-2° 45' 9.50249""","48° 30' 45.86352""","{""type"":""Point"",""coordinates"":[-2.752639580306109,48.51273986616618]}"
316,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Mansart,,313,2013,"-2° 46' 44.95429""","48° 31' 12.09265""","{""type"":""Point"",""coordinates"":[-2.779153968496538,48.52002573637965]}"
71,103,Perpendidulaire,Oui,450,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Cx St Lambert,2010/03/18,253,2008,"-2° 44' 49.12117""","48° 29' 51.55880""","{""type"":""Point"",""coordinates"":[-2.746978102877595,48.497655223255705]}"
111,152,Longitudinale,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,S. 71 RI,2010/03/22,81,2008,"-2° 45' 55.26810""","48° 30' 42.25589""","{""type"":""Point"",""coordinates"":[-2.76535225088675,48.511737746444346]}"
97,132,Longitudinale,Non,500,200,Résine-Bon,Conforme-Bon,Enrobé,Bon,Parc,2010/03/22,88,1997,"-2° 46' 4.92540""","48° 30' 53.89869""","{""type"":""Point"",""coordinates"":[-2.768034834131978,48.514971858460136]}"
372,,Perpendiculaire,Oui,500,330,Résine-Bon,Conforme-Bon,,Parking,Rue Balzac,,371,2016,"-2° 44' 44.36703""","48° 30' 49.94294""","{""type"":""Point"",""coordinates"":[-2.745657507005997,48.51387303851812]}"
314,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Place F Mitterrand,,311,2013,"-2° 45' 52.76889""","48° 30' 27.47326""","{""type"":""Point"",""coordinates"":[-2.76465802371838,48.50763146048848]}"
309,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue de l'Etablette,,316,2013,"-2° 44' 39.34756""","48° 29' 57.31791""","{""type"":""Point"",""coordinates"":[-2.744263210006616,48.49925497477942]}"
286,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Chemin des Courses cimetiére,2012/08/21,304,2012,"-2° 43' 47.71322""","48° 31' 7.27637""","{""type"":""Point"",""coordinates"":[-2.729920339775684,48.518687881140146]}"
195,255,Perpendidulaire,Vert,500,330,Résine-Bon,Conforme-Bon,Beton Lisse,Parking,Promenades,2010/03/25,30,0,"-2° 45' 27.07212""","48° 30' 51.04536""","{""type"":""Point"",""coordinates"":[-2.757520034694262,48.51417926596075]}"
96,131,Longitudinale,Oui,500,200,Résine-Bon,Conforme-Bon,Enrobé,Bon,N.dame 7,2010/03/22,91,1996,"-2° 46' 9.97502""","48° 30' 57.61751""","{""type"":""Point"",""coordinates"":[-2.769437504826863,48.51600486408627]}"
32,42,Longitudinale,Non,500,200,Peinture-Mauvaise,Non-Confor-Moyen,Stabilisé,Mauvais,Lamartine,2010/03/17,52,1194,"-2° 45' 32.67752""","48° 31' 7.65930""","{""type"":""Point"",""coordinates"":[-2.759077090205152,48.51879424904227]}"
52,67,Perpendidulaire,Non,500,250,Résine-Bon,Conforme-Bon,Tricouche,Parking,Balzac 12,,191,2016,"-2° 44' 43.26699""","48° 30' 49.94664""","{""type"":""Point"",""coordinates"":[-2.745351942541314,48.51387406537053]}"
274,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue de l'Avenir,,292,2011,"-2° 44' 12.73989""","48° 30' 55.86621""","{""type"":""Point"",""coordinates"":[-2.736872192871624,48.515518391631375]}"
262,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,rue de Gernugan,,282,2011,"-2° 44' 39.55721""","48° 30' 54.62933""","{""type"":""Point"",""coordinates"":[-2.744321447145393,48.51517481477908]}"
109,150,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Pav.Granit,Parking,St Pierre,2010/03/22,87,2008,"-2° 46' 1.60635""","48° 30' 44.77690""","{""type"":""Point"",""coordinates"":[-2.767112875018217,48.51243802787907]}"
365,,Perpendidulaire,,0,0,,,,,Rue des Champs au Duc,,364,2016,"-2° 43' 34.83504""","48° 31' 18.80283""","{""type"":""Point"",""coordinates"":[-2.726343065744106,48.52188967593]}"
156,203,Longitudinale,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Mgr Morelle,2010/03/23,57,2008,"-2° 45' 25.95994""","48° 30' 42.25389""","{""type"":""Point"",""coordinates"":[-2.757211095299465,48.51173719198402]}"
277,,Longitudinale,Oui,700,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue de Genéve,,295,2011,"-2° 44' 31.05832""","48° 31' 1.84577""","{""type"":""Point"",""coordinates"":[-2.741960644472735,48.51717937987793]}"
366,,Perpendidulaire,,0,0,,,,,Rue Massignon,,365,2015,"-2° 45' 4.10605""","48° 30' 47.72632""","{""type"":""Point"",""coordinates"":[-2.751140568396974,48.51325731007838]}"
340,,Longitudinale,Oui,630,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Alsdorf,,339,2014,"-2° 44' 31.08109""","48° 31' 8.18289""","{""type"":""Point"",""coordinates"":[-2.741966968906147,48.518939691373305]}"
265,,Longitudinale,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,20 bd Herrault,,285,2011,"-2° 45' 15.28307""","48° 31' 0.76610""","{""type"":""Point"",""coordinates"":[-2.754245298140282,48.51687947266465]}"
285,,Longitudinale,Oui,700,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Roger Nimier,,303,2013,"-2° 44' 44.59307""","48° 30' 0.72014""","{""type"":""Point"",""coordinates"":[-2.745720298181715,48.500200038193064]}"
183,237,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Moyen,Pav. Granit,Bon,Martray,2010/03/25,4,2006,"-2° 45' 49.24730""","48° 30' 52.63325""","{""type"":""Point"",""coordinates"":[-2.763679805852034,48.514620346616766]}"
264,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Rue Courteline,2012/08/21,284,2011,"-2° 46' 46.64236""","48° 30' 52.11634""","{""type"":""Point"",""coordinates"":[-2.77962287828109,48.51447676206442]}"
301,,Perpendidulaire,Non,500,330,Peinture-Bon,Conforme-Bon,Enrobé,Bon,Rue Maurice Denis,2012/08/21,309,2012,"-2° 47' 4.50872""","48° 31' 6.17673""","{""type"":""Point"",""coordinates"":[-2.784585756740113,48.518382426239505]}"
197,257,Perpendidulaire,Vert,500,330,Résine-Bon,Conforme-Bon,Beton Lisse,Parking,Promenades,2010/03/25,31,0,"-2° 45' 27.09492""","48° 30' 51.20901""","{""type"":""Point"",""coordinates"":[-2.757526367547223,48.51422472637387]}"
324,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue du Colombier,,321,2014,"-2° 45' 0.16345""","48° 30' 19.11804""","{""type"":""Point"",""coordinates"":[-2.750045402137808,48.5053105658643]}"
116,157,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Vau Gicquel,2010/03/22,102,2011,"-2° 47' 20.75516""","48° 31' 28.03991""","{""type"":""Point"",""coordinates"":[-2.789098656750109,48.524455531036416]}"
54,69,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Tricouche,Parking,Balzac 10,,188,2016,"-2° 44' 47.03911""","48° 30' 50.10262""","{""type"":""Point"",""coordinates"":[-2.746399753688827,48.51391739542923]}"
2,1,Longitudinale,Non,450,200,Peinture-Bon,Conforme-Bon,Enrobé,Moyen,Tregueux 34,2010/03/16,124,1999,"-2° 45' 38.15891""","48° 30' 9.07646""","{""type"":""Point"",""coordinates"":[-2.760599697699491,48.50252124003687]}"
176,227,Longitudinale,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,O. Brillaud,2010/03/24,116,2007,"-2° 45' 44.61957""","48° 30' 17.43716""","{""type"":""Point"",""coordinates"":[-2.762394325019333,48.50484365431396]}"
371,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,,"Rue de la Gare, espace Griffon",,370,2016,"-2° 45' 43.40115""","48° 30' 37.51840""","{""type"":""Point"",""coordinates"":[-2.762055873910442,48.510421778904146]}"
45,57,Longitudinale,Non,500,200,Peinture-Moyen,Conforme-Bon,Enrobé,Bon,Boileau,2010/03/17,183,2001,"-2° 44' 54.77388""","48° 30' 48.50700""","{""type"":""Point"",""coordinates"":[-2.748548299300985,48.51347416789589]}"
218,281,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Espérance,,222,2011,"-2° 44' 13.65051""","48° 30' 57.68077""","{""type"":""Point"",""coordinates"":[-2.73712514285986,48.516022436699345]}"
110,151,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Pav.Granit,Parking,St Pierre,2010/03/22,86,2008,"-2° 46' 2.27390""","48° 30' 44.26681""","{""type"":""Point"",""coordinates"":[-2.767298304401792,48.51229633655438]}"
31,40,Longitudinale,Non,500,200,Peinture-Moyen,Conforme-Bon,Tricouche,Mauvais,Renan,2010/03/17,50,1996,"-2° 45' 37.21087""","48° 31' 4.48594""","{""type"":""Point"",""coordinates"":[-2.760336351940694,48.51791276146292]}"
75,107,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Place de la Liberté,2012/08/21,203,2012,"-2° 45' 5.17215""","48° 30' 35.93046""","{""type"":""Point"",""coordinates"":[-2.7514367095895,48.50998068267267]}"
150,194,Longitudinale,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Promenades,2011/01/17,36,2000,"-2° 45' 26.22371""","48° 30' 49.80070""","{""type"":""Point"",""coordinates"":[-2.75728436271086,48.51383352682152]}"
219,282,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Béton Lisse,Parking,Gouédic,2010/03/26,162,0,"-2° 45' 23.58984""","48° 30' 35.20988""","{""type"":""Point"",""coordinates"":[-2.756552732054235,48.50978052136921]}"
35,45,Longitudinale,Oui,500,330,Résine-Bon,Conforme-Bon,Tricouche,Trottoir,Pasteur,2010/03/17,55,2001,"-2° 45' 13.51840""","48° 31' 8.53612""","{""type"":""Point"",""coordinates"":[-2.753755110784351,48.519037810534705]}"
256,318,Longitudinale,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Louis Aragon,2011/06/23,277,2010,"-2° 44' 31.17815""","48° 29' 55.57665""","{""type"":""Point"",""coordinates"":[-2.741993931907897,48.498771291039176]}"
100,135,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Mauvais,Enrobé,Parking,P. Corbion,2010/03/22,11,0,"-2° 45' 51.18469""","48° 30' 47.66101""","{""type"":""Point"",""coordinates"":[-2.764217968898458,48.513239168318094]}"
117,158,Perpendidulaire,Non,500,330,Peinture-Moyen,Conforme-Bon,Enrobé,Mauvais,Venise,2010/03/22,231,1997,"-2° 44' 31.58708""","48° 30' 56.10389""","{""type"":""Point"",""coordinates"":[-2.742107523242351,48.515584412533194]}"
27,31,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Résistance,2010/03/16,15,2002,"-2° 45' 42.26919""","48° 30' 49.55237""","{""type"":""Point"",""coordinates"":[-2.761741442998925,48.513764547606065]}"
199,259,Perpendidulaire,Vert,500,330,Résine-Bon,Conforme-Bon,Beton Lisse,Parking,Promenades,2010/03/25,32,0,"-2° 45' 27.04730""","48° 30' 51.40227""","{""type"":""Point"",""coordinates"":[-2.7575131380535,48.51427840903577]}"
361,,Perpendidulaire,,0,0,,,,,Rue O L Aubert,,360,2016,"-2° 44' 24.75428""","48° 30' 58.43093""","{""type"":""Point"",""coordinates"":[-2.740209522576792,48.51623081285337]}"
242,241,Epi,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Maurice Denis,2010/11/19,67,2010,"-2° 47' 5.66746""","48° 31' 5.85989""","{""type"":""Point"",""coordinates"":[-2.784907627662359,48.518294412645254]}"
210,271,Epi,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,St Michel,2010/03/25,41,2009,"-2° 45' 27.58561""","48° 30' 57.17726""","{""type"":""Point"",""coordinates"":[-2.757662668951667,48.51588257104496]}"
38,48,Longitudinale,Non,500,200,Résine-Moyen,Conforme-Bon,Pavage Granit,Moyen,St Benoit,2010/03/17,20,2000,"-2° 45' 35.91329""","48° 30' 52.07641""","{""type"":""Point"",""coordinates"":[-2.759975914036729,48.514465668615586]}"
229,292,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Béton Lisse,Parking,Gouédic,2010/03/26,170,0,"-2° 45' 23.55968""","48° 30' 34.91389""","{""type"":""Point"",""coordinates"":[-2.756544355104964,48.5096983018904]}"
191,251,Perpendidulaire,Oui,450,400,Résine-Bon,Conforme-Bon,Enrobé,Parking,Cx St Lambert,2010/03/25,251,2008,"-2° 44' 51.52424""","48° 29' 52.23257""","{""type"":""Point"",""coordinates"":[-2.747645620926916,48.49784237963953]}"
220,283,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Béton Lisse,Parking,Gouédic,2010/03/26,163,0,"-2° 45' 23.47643""","48° 30' 35.03798""","{""type"":""Point"",""coordinates"":[-2.75652123059965,48.509732773108986]}"
200,260,Perpendidulaire,Vert,500,330,Résine-Bon,Conforme-Bon,Beton Lisse,Parking,Promenades,2010/03/25,22,0,"-2° 45' 28.83202""","48° 30' 50.71815""","{""type"":""Point"",""coordinates"":[-2.758008895022892,48.51408837474877]}"
259,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,,,Poissonnerie,,279,2011,"-2° 45' 43.57709""","48° 30' 50.56042""","{""type"":""Point"",""coordinates"":[-2.762104746087785,48.51404456008962]}"
157,204,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rochard,2010/03/23,54,0,"-2° 45' 18.82892""","48° 31' 5.97951""","{""type"":""Point"",""coordinates"":[-2.755230255707863,48.51832764159911]}"
39,49,Longitudinale,Non,500,200,Peinture-Moyen,Conforme-Bon,Enrobé,Bon,M. Le Vaillant,2010/03/17,38,2001,"-2° 45' 29.48353""","48° 30' 45.97067""","{""type"":""Point"",""coordinates"":[-2.758189868584314,48.512769630978134]}"
347,,Longitudinale,<Nul>,700,330,,,Enrobé,Bon,Rue Jean Grenier,,346,2015,"-2° 44' 50.69986""","48° 29' 53.91897""","{""type"":""Point"",""coordinates"":[-2.747416628118875,48.4983108246362]}"
101,136,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Mauvais,Enrobé,Parking,P. Corbion,2010/03/22,12,0,"-2° 45' 51.44921""","48° 30' 47.35074""","{""type"":""Point"",""coordinates"":[-2.764291447451078,48.51315298237393]}"
40,51,Perpendiculaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,A. Camus 19,,196,2016,"-2° 44' 43.68810""","48° 30' 46.27872""","{""type"":""Point"",""coordinates"":[-2.745468918045931,48.5128552009823]}"
69,99,Perpendidulaire,Oui,500,250,Résine-Bon,Conforme-Bon,Enrobé,Parking,Rue de l'Etablette,,245,2013,"-2° 44' 40.53831""","48° 29' 56.59414""","{""type"":""Point"",""coordinates"":[-2.744593974146582,48.49905392759972]}"
104,139,Perpendidulaire,Oui,500,500,Résine-Bon,Conforme-Bon,Enrobé,Parking,Pré St Léger,2012/08/21,153,2012,"-2° 45' 17.91767""","48° 30' 8.12523""","{""type"":""Point"",""coordinates"":[-2.754977129726512,48.50225700751898]}"
92,127,Longitudinale,Non,500,330,Peinture-Moyen,Conforme-Bon,Tricouche,Parking,Liège,2010/03/22,232,1997,"-2° 44' 33.55132""","48° 31' 3.51142""","{""type"":""Point"",""coordinates"":[-2.742653143565568,48.51764206195834]}"
292,,Longitudinale,Oui,700,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue de l'Etablette,,309,2013,"-2° 44' 41.88273""","48° 30' 0.42677""","{""type"":""Point"",""coordinates"":[-2.744967425251356,48.50011854728195]}"
342,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Henri Avril,,341,2015,"-2° 45' 13.95819""","48° 30' 6.28076""","{""type"":""Point"",""coordinates"":[-2.753877273652119,48.501744656733145]}"
237,300,Epi,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,St Michel,2010/03/31,39,2009,"-2° 45' 23.44361""","48° 30' 57.95190""","{""type"":""Point"",""coordinates"":[-2.756512114492245,48.516097750962565]}"
44,55,Perpendiculaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,A. Camus 17,,197,2016,"-2° 44' 43.85144""","48° 30' 46.27521""","{""type"":""Point"",""coordinates"":[-2.745514289586477,48.51285422456505]}"
205,265,Longitudinale,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Trottoir,Rue C. Bouglé,2012/08/21,101,0,"-2° 47' 9.53962""","48° 31' 10.70798""","{""type"":""Point"",""coordinates"":[-2.785983228510402,48.51964110636267]}"
5,4,Longitudinale,Non,500,200,Peinture-Bon,Conforme-Bon,Enrobé,Moyen,Ab.Garnier,2010/03/16,111,2001,"-2° 45' 41.22918""","48° 30' 21.03661""","{""type"":""Point"",""coordinates"":[-2.761452549472825,48.505843501481515]}"
304,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Vaclav Havel,,312,2013,"-2° 44' 43.57016""","48° 30' 2.29340""","{""type"":""Point"",""coordinates"":[-2.745436156570935,48.50063705642405]}"
63,86,Perpendidulaire,Oui,550,400,Résine-Bon,Conforme-Bon,Enrobé,Parking,S.Allende,2010/03/18,77,2009,"-2° 45' 40.94535""","48° 30' 42.62646""","{""type"":""Point"",""coordinates"":[-2.761373709694309,48.51184068444901]}"
187,245,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Tricouche,Mauvais,Doct. Calmette,2012/08/21,215,2011,"-2° 44' 50.64243""","48° 30' 36.04090""","{""type"":""Point"",""coordinates"":[-2.747400673886612,48.51001135994554]}"
99,134,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Mauvais,Enrobé,Parking,P. Corbion,2010/03/22,10,0,"-2° 45' 51.03050""","48° 30' 47.78856""","{""type"":""Point"",""coordinates"":[-2.76417513997928,48.513274600196254]}"
367,,Perpendidulaire,,0,0,,,,,Rue Massignon,,366,2015,"-2° 45' 3.92206""","48° 30' 47.69318""","{""type"":""Point"",""coordinates"":[-2.75108946069147,48.513248105999075]}"
20,21,Longitudinale,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Gare,2010/03/16,73,0,"-2° 45' 47.85072""","48° 30' 33.26940""","{""type"":""Point"",""coordinates"":[-2.763291865740319,48.50924149973199]}"
208,269,Longitudinale,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Penthiève,2010/03/25,104,2009,"-2° 47' 40.86780""","48° 31' 10.66116""","{""type"":""Point"",""coordinates"":[-2.794685500728634,48.5196280988083]}"
294,,Longitudinale,Oui,700,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue de l'Etablette,,311,2012,"-2° 44' 41.32499""","48° 30' 0.08286""","{""type"":""Point"",""coordinates"":[-2.744812498017505,48.500023016169216]}"
226,289,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Béton Lisse,Parking,Gouédic,2010/03/26,173,0,"-2° 45' 24.36073""","48° 30' 34.82830""","{""type"":""Point"",""coordinates"":[-2.756766870374791,48.50967452757398]}"
364,,Perpendidulaire,,0,0,,,,,Rue des Champs au Duc,,363,2016,"-2° 43' 36.11273""","48° 31' 18.32045""","{""type"":""Point"",""coordinates"":[-2.726697980862539,48.52175568171389]}"
239,302,Longitudinale,Oui,750,400,Résine-Bon,Absent,Enrobé,Bon,Gustave Eiffel,2010/04/23,89,2009,"-2° 46' 42.07251""","48° 31' 4.30121""","{""type"":""Point"",""coordinates"":[-2.77835347610908,48.51786144623065]}"
162,209,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Tricouche,Parking,Rue du Havre,2012/08/21,236,2012,"-2° 44' 3.80575""","48° 31' 7.79443""","{""type"":""Point"",""coordinates"":[-2.734390486729616,48.51883178477562]}"
227,290,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Béton Lisse,Parking,Gouédic,2010/03/26,174,0,"-2° 45' 24.49558""","48° 30' 34.68772""","{""type"":""Point"",""coordinates"":[-2.756804327569044,48.509635477703036]}"
289,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Place de la Liberté,2012/08/21,307,2012,"-2° 45' 4.84337""","48° 30' 34.09344""","{""type"":""Point"",""coordinates"":[-2.751345381177757,48.50947039937189]}"
146,189,Epi,Oui,500,330,Résine-Bon,Conforme-Bon,Pav. Béton,Bon,du Guesclin,2010/03/23,58,2006,"-2° 45' 30.01851""","48° 30' 40.47873""","{""type"":""Point"",""coordinates"":[-2.758338475359096,48.511244093004485]}"
168,216,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Béton,Bon,Le Floch,2010/03/24,243,2011,"-2° 43' 41.06768""","48° 31' 20.63397""","{""type"":""Point"",""coordinates"":[-2.728074354486687,48.522398323909876]}"
143,185,Perpendidulaire,Oui,500,400,Résine-Bon,Conforme-Bon,Enrobé,Parking,J.Verne,2010/03/22,242,2010,"-2° 43' 51.56035""","48° 31' 15.15736""","{""type"":""Point"",""coordinates"":[-2.730988987173276,48.52087704437075]}"
350,,Longitudinale,,550,330,,,,,Rue Mathurin Méheut,,349,2014,"-2° 44' 29.72956""","48° 30' 52.45100""","{""type"":""Point"",""coordinates"":[-2.74159154449698,48.514569721395915]}"
22,23,Longitudinale,Non,500,200,Peinture-Moyen,Conforme-Bon,Enrobé,Bon,Gare,2010/03/16,75,2002,"-2° 45' 44.93351""","48° 30' 38.32210""","{""type"":""Point"",""coordinates"":[-2.76248153160658,48.51064502691751]}"
