﻿COTE,DATE,MOTMATIERE,CHAPITRE,CREATEUR,LIEU,DIM,TITRE,BIBLIO,COLLECTION
16 FI 5012,s.d. [1917-1925],//,,,Saint-Brieuc,9 X 14,Garage Neumager.,,Cartes postales
16 FI 3202,s.d. [1917-1925],/STATUE/VIERGE A L'ENFANT/,,EDITEUR : F.B.,Plancoët,9 X 14,"La Vierge de la Jeannière, protectrice de Plancoët et de Nazareth.","La Vierge de la Jeannière, protectrice de Plancoët et de Nazareth. Carte postale. - Dinan, ed. : F. B., s.d. [ca 1917-1925], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 1011,s.d. [1903],/VUE D'ARCHITECTURE/EGLISE/,,EDITEUR : V.P.,Dinan,14 X 9,Dinan. - Chapelle des Aliénés.,"Dinan. - Chapelle des Aliénés. Carte postale. - S.l., ed. : V.P., s.d. [ca 1903], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 1797,s.d. [1904-1908],/PAYSAGE/ETANG/,,EDITEUR : WARON A.,Hillion,9 X 14,L'Etang et les Ponts Neufs.,"L'Etang et les Ponts Neufs. Carte postale. - Saint-Brieuc, coll. : A. Waron, s.d. [ca 1904-1908], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4062,s.d. [1930],//,,,Ploubazlanec,14 X 9,La tour de Kerroc'h.,,Cartes postales
16 FI 907,s.d. [1904-1905],/TOUR FORTIFIEE/PERSONNAGE/PAYSAGE/RIVIERE/PORT/PONT/,,EDITEUR : LL/AUTEUR : ROUXEL I.,Rance (La),9 X 14,Vue générale sur la Rance et la Tour de Sainte-Catherine.,"Vue générale sur la Rance et la Tour de Sainte-Catherine. Carte postale. - S.l., ed. : LL, s.d. [ca 1904-1905], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 5747,s.d. [1904-1908],//,,,Saint-Nicolas-du-Pélem,9 X 14,Le bas du bourg.,,Cartes postales
16 FI 3721,s.d. [1917-1924],//,,,Plestin-les-Grèves,9 X 14,"Saint-Efflam, la Chapelle.",,Cartes postales
16 FI 392,s.d. [1915],/PAYSAGE/PHARE/ROCHER/HOMME/PECHE A PIED/,,,Ile-de-Bréhat,9 X 14,Ile de Bréhat  - Le phare du Paon et les rochers.,"Ile de Bréhat  - Le phare du Paon et les rochers. Carte postale. - S.l., s.d. [ca 1915], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 3643,s.d. [1917-1924],//,,,Plérin,9 X 14,En pleine mer - Effet de nuage - Storm Weather.,,Cartes postales
16 FI 2237,s.d. [1917-1925],/VUE D'ARCHITECTURE/EGLISE/PERSONNAGE/,,EDITEUR : HAMONIC E.,Lanrivain,9 X 14,L'Eglise paroissiale et les deux Calvaires.,"L'Eglise paroissiale et les deux Calvaires. Carte postale. - Saint-Brieuc, coll. : E. Hamonic, s.d. [ca 1917-1925], dim. : 9 x 14, sépia.",Cartes postales
16 FI 4750,s.d. [1910-1920],//,,,Saint-Brieuc,14 X 9,Buffet d'orgue de la cathédrale. Détails (Côté gauche) - Epoque Renaissance.,,Cartes postales
16 FI 4343,s.d. [1904-1908],//,,,Plouha,9 X 14,Port Moguer. - Le Rocher Mauve.,,Cartes postales
16 FI 5065,s.d. [1910-1920],//,,,Saint-Brieuc,9 X 14,La vallée du Gouédic - Derrière le palais de Justice.,,Cartes postales
16 FI 1802,s.d. [1910],/PAYSAGE/RIVIERE/,,EDITEUR : WARON A.,Hillion,9 X 14,Vallée des Ponts-Neufs - Paysage au Moulin Rolland.,"Vallée des Ponts-Neufs - Paysage au Moulin Rolland. Carte postale. - Saint-Brieuc, coll. : A. Waron, s.d. [ca 1910],  dim. : 9 x 14, sépia.",Cartes postales
16 FI 6398,s.d. [1908-1910],//,,,Tréguier,9 X 14,Vue d'ensemble du Cloître.,,Cartes postales
16 FI 2786,s.d. [1898-1903],/PAYSAGE/BORD DE MER/ILE/ROCHER/VUE D'ARCHITECTURE/MAISON/,,EDITEUR : HAMONIC E.,Penvénan,9 X 14,Ile Illiec... L'Habitation du Maestro Ambroise Thomas.,"Ile Illiec... L'Habitation du Maestro Ambroise Thomas. Carte postale. - Saint-brieuc, coll. : E. Hamonic, s.d. [ca 1898-1903], dim. : 9 X 14, noir et blanc.",Cartes postales
16 FI 1055,s.d. [1904-1908],/PAYSAGE/BOIS/,,EDITEUR : E.D.,Erquy,9 X 14,Sous bois - Vallon de Cavey.,"Sous bois - Vallon de Cavey. Carte postale. - S.l., ed. : E.D., s.d. [ca 1904-1908], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 1257,s.d. [1904-1908],/CHAPELLE/RUINE/CHATEAU/VUE D'ARCHITECTURE/,,PHOTOGRAPHE : HAMONIC E.,Foeil (Le),9 X 14,"Chapelle en ruines au château de Robien, près Quintin.","Chapelle en ruines au château de Robien, près Quintin. Photographe : Hamonic. Carte postale. - Saint-Brieuc, s.d. [ca 1904-1908], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4302,s.d. [1950],//,,,Plouha,9 X 14,"PLouha. Plage Bonaparte, plage du Palus, Guine-Ze-Gal...",,Cartes postales
16 FI 5574,s.d. [1904-1908],//,,,Saint-Hervé,9 X 14,Intérieur de l'église.,,Cartes postales
16 FI 2390,s.d. [1904-1908],/VUE D'ARCHITECTURE/AUGE/GROUPE/HOMME/FEMME/,,PHOTOGRAPHE : CADORET P.,Louargat,9 X 14,"Auge circulaire de Guermorvan de 3 mètres de diamètre, pesant 18.000 kil.","Auge circulaire de Guermorvan de 3 mètres de diamètre, pesant 18.000 kil. Photographe : P. Cadoret. Carte postale. - S.l., s.d. [ca 1904-1908], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 666,s.d. [1910],/RIVIERE/SCENE/PECHE/FILET DE PECHE/PECHEUR/RUINE/CHATEAU/,,EDITEUR : ROUXEL J.,Créhen,9 X 14,Bords de l'Arguenon au Guildo. Pêche au carrelet et ruines du Vieux Château.,"Bords de l'Arguenon au Guildo. Pêche au carrelet et ruines du Vieux Château. Carte postale. - Dinan, ed. : J. Rouxel, s.d. [ca 1910], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 316,s.d. [1920],/PAYSAGE/VILLAGE/CHAPELLE/MOULIN A VENT/MURET DE CLOTURE/MOUTON/,,PHOTOGRAPHE : RENAUD/EDITEUR : RENAUD,Ile-de-Bréhat,9 X 14,Ile de Bréhat. - Village de Kéranroux.,"Ile de Bréhat. - Village de Kéranroux. Carte postale. -  Paimpol, photo, édit. : Renaud, s.d. [ca 1920], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 5295,s.d. [1910-1920],//,,,Saint-Cast-le-Guildo,9 X 14,Le grand hôtel.,,Cartes postales
16 FI 721,s.d. [1908],/VUE D'ARCHITECTURE/PORTE DE VILLE/FORTIFICATION/RUE/,,PHOTOGRAPHE : ND,Dinan,14 X 9,Dinan - La porte du Jerzual.,"Dinan - La porte du Jerzual. Carte postale. - S.l.,  s.d. [ca 1908], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 4856,s.d. [1950-1955],//,,,Saint-Brieuc,9 X 14,"Institution Saint-Pierre... La chapelle, l'autel.",,Cartes postales
16 FI 6950,s.d. [1900-1903],/VUE D'ARCHITECTURE/PLACE/,,EDITEUR : WARON,Lamballe,9 X 14,Lamballe. - La place et l'église St-Jean.,"Lamballe. - La place et l'église St-Jean. Carte postale. Saint-Brieuc, ed. : A. Waron, s.d. [ca 1900-1903], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 2268,s.d. [1930],/VUE D'ARCHITECTURE/PLACE/MONUMENT AUX MORTS/GUERRE 1914-1918/CROIX/,,EDITEUR : BURLOT/EDITEUR : WARON A.,Lantic,9 X 14,La Place et le monument aux Morts.,"La Place et le monument aux Morts. Carte postale. - Lantic, ed. : Burlot, Saint-Brieuc, coll. : A. Waron, s.d. [ca 1930], dim. : 9 x 14, sépia.",Cartes postales
16 FI 2622,s.d. [1930],/PAYSAGE/RIVIERE/BARRAGE/ELECTRICITE/,,EDITEUR : WARON A.,Blavet (Le),9 X 14,"Barrage de Guerlédan, entre Mûr, Saint-Aignan et Caurel. Le Blavet canalisé à la sortie du Barrage, vers Mûr.","Barrage de Guerlédan, entre Mûr, Saint-Aignan et Caurel. Le Blavet canalisé à la sortie du Barrage, vers Mûr. Carte postale. - Saint-Brieuc, coll. : A. Waron, s.d. [ca 1930], dim. : 9 x 14, sépia..",Cartes postales
16 FI 677,s.d. [1910-1916],/VUE D'ARCHITECTURE/CHATEAU/,,EDITEUR : ARTAUD ET NOZAIS,Dinan,9 X 14,"Dinan - Le château bâti par François II, duc de Bretagne.","Dinan - Le château bâti par François II, duc de Bretagne. Carte postale. - Nantes, ed. : Artaud et Nozais, s.d. [ca 1910-1906], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 1414,s.d. [1917-1925],/EGLISE/VUE D'INTERIEUR/,,EDITEUR : HAMONIC AMAURY,Gouarec,9 X 14,Intérieur de l'église.,"Intérieur de l'église. Carte postale. - Saint-Brieuc, coll. : E. Hamonic, s.d. [ca 1917-1925],  dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 3428,s.d. [1955-1970],//,,,Pléneuf-Val-André,10 X 15,La plage des Vallées.,,Cartes postales
16 FI 788,s.d. [1890-1903],/VUE D'ARCHITECTURE/EGLISE/,,EDITEUR : GERMAIN FILS AINE,Dinan,9 X 14,Dinan - Eglise Saint-Malo.,"Dinan - Eglise Saint-Malo. Carte postale. - Saint-Malo, coll. : Germain fils ainé, s.d. [ca 1890-1903], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 1228,s.d. [1917-1925],/CALVAIRE MONUMENTAL/VUE D'ARCHITECTURE/GROUPE/FEMME/ENFANT/,,EDITEUR : MANCEL,Etables-sur-Mer,14 X 9,Calvaire de la rue Loy entre Etables et Saint-Quay.,"Calvaire de la rue Loy entre Etables et Saint-Quay. Carte postale. - Dinan, ed. : Mancel, s.d. [ca 1917-1925], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 5257,s.d. [1970-1980],//,,,Saint-Brieuc,10 X 15,Vue générale sur la ville.,,Cartes postales
16 FI 3800,s.d. [ 1930-1933],//,,,Pleumeur-Bodou,9 X 14,"L'Allée couverte : Ty ar Gorandonizet ou maison des naines (long. 9 m, larg. 2 m.50, haut. 1 m .60).",,Cartes postales
16 FI 6144,s.d. [1960],//,,,Trébeurden,10 X 15,Le port et la passe de Milliau.,,Cartes postales
16 FI 6609,s.d. [1917-1923],//,,,Tréguier,14 X 9,La Statue de Renan.,,Cartes postales
16 FI 1347,s.d. [avant 1904],/PAYSAGE/CHATEAU/FORTIFICATION/MEGALITHE/PERSONNAGE/,,EDITEUR : WARON A.,Plévenon,9 X 14,La pierre de Gargantua et le Fort La Latte.,"La pierre de Gargantua et le Fort La Latte. Carte postale. - Saint-Brieuc, coll. : A. Waron, s.d. [avant 1904], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 563,s.d. [1917-1925],/STATUE/VIERGE A L'ENFANT/,,EDITEUR : HAMONIC E.,Châtelaudren,14 X 9,Statue vénérée de N.D. du Tertre. Chapelle N.D. du Tertre à Châtelaudren.,"Statue vénérée de N.D. du Tertre. Chapelle N.D. du Tertre à Châtelaudren. Carte postale. - Saint-Brieuc, coll. : E. Hamonic,  s.d. [ca 1917-1925], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 165,s.d. [1931],/HOPITAL PSYCHIATRIQUE/PARC/DECOR DE JARDIN/GROTTE/SACRE-COEUR/,COMMUNAUTE RELIGIEUSE/ HOPITAL,PHOTOGRAPHE : BINET,Bégard,9 X 14,Le Bon Sauveur. Bégard (C. du N.). La grotte du Sacré-Coeur.,"Le Bon Sauveur. Bégard (C. du N.). La grotte du Sacré-Coeur. Photographe : R. Binet. Carte postale. - Saint-Brieuc, s.d. [ca 1931], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 6317,s.d. [1970-1987],//,,,Trégastel,10 X 15,Le rocher du Dé dominant le petit port.,,Cartes postales
16 FI 6148,s.d. [1950],//,,,Trébeurden,9 X 14,Penvern (C. du N.) La chapelle.,,Cartes postales
16 FI 5975,s.d. [1920-1930],//,,,Tonquédec,9 X 14,Ruines de Tonquédec. Le donjon - Vue prise à revers.,,Cartes postales
16 FI 1432,s.d. [1904-1907],/PAYSAGE/CANAL/BATEAU/,,EDITEUR : HAMON,Gouarec,9 X 14,Vue prise du Port du Canal.,"Vue prise du Port du Canal. Carte postale. - Guingamp, coll. : Hamon, s.d. [ca 1904-1907],  dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 1519,s.d. [1904-1908],/EGLISE/VUE D'INTERIEUR/ARMOIRIES/ANGE/COMMEMORATION/,,PHOTOGRAPHE : THOMAS-DAVID,Guingamp,14 X 9,Plaques commémoratives de la Basilique Notre-Dame de Bon-Secours de Guingamp.,"Plaques commémoratives de la Basilique Notre-Dame de Bon-Secours de Guingamp. Carte postale. - Guingamp, phot-édit : Thomas David, s.d. [ca 1904-1908], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 560,s.d. [1903],/MOBILIER RELIGIEUX/FAUTEUIL/BANQUETTE/,,EDITEUR : HAMONIC E.,Châtelaudren,9 X 14,Châtelaudren.  Chapelle N.-D.- du Tertre. Banquette gothique et fauteuil en chêne sculpté.,"Châtelaudren.  Chapelle N.-D.- du Tertre. Banquette gothique et fauteuil en chêne sculpté. Carte postale. - Saint-Brieuc, coll. : E. Hamonic, s.d. [ca 1903], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 2114,s.d. [1898-1902],/VUE D'ARCHITECTURE/QUAI/RIVIERE/BATEAU A VOILE/VILLE/,,PHOTOGRAPHE : ND,Lannion,9 X 14,Les Quais.,"Les Quais. Photographe : N.D.  Carte postale. S.l., s.d. [ca 1898-1902],  dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 2585,s.d. [1902-1903],/PAYSAGE/RIVIERE/PASSERELLE/,,PHOTOGRAPHE : FARCY RENE DE/EDITEUR : HAMONIC E.,Gouessant (Le),9 X 14,"Vallée des Ponts-neufs, entre St-Brieuc et le Val-André.","Vallée des Ponts-neufs, entre St-Brieuc et le Val-André. Photographe : René de Farcy. Carte postale. - Saint-Brieuc, coll. : E. Hamonic, s.d. [ca 1902-1903], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4968,s.d. [1917-1920],//,,,Saint-Brieuc,9 X 14,Le Légué-Saint-Brieuc. En rade - Marée montante.,,Cartes postales
16 FI 6066,s.d. [1917-1925],//,,,Trébeurden,9 X 14,Vieux manoir de Kérario. - Ancienne propriété de Mme de sévigné.,,Cartes postales
16 FI 6210,s.d. [1955-1960],//,,,Trédrez,10 X 15,L'église.,,Cartes postales
16 FI 157,s.d. [1931],/AUTEL/STATUE/SCENE/RELIGIEUSE/PRIERE/HOPITAL PSYCHIATRIQUE/,COMMUNAUTE RELIGIEUSE/ HOPITAL,PHOTOGRAPHE : BINET,Bégard,9 X 14,Le Bon Sauveur. Bégard (C. du N.). Oratoire des postulantes.,"Le Bon Sauveur. Bégard (C. du N.). Oratoire des postulantes. Photographe : R. Binet. Carte postale. - Saint-Brieuc, s.d. [ca 1931], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 5334,s.d. [1920-1930],//,,,Saint-Cast-le-Guildo,14 X 9,Colonne commémorative de la victoire du 11 septembre 1758.,,Cartes postales
16 FI 5570,s.d. [1900-1903],//,,,Saint-Gilles-Vieux-Marché,9 X 14,Vallée de Poulancre (près Mûr-de-Bretagne).,,Cartes postales
16 FI 4515,s.d. [1917-1925],//,,,Pordic,14 X 9,Clocher et monument aux morts.,,Cartes postales
16 FI 2868,s.d. [1930],/BORD DE MER/VUE D'ARCHITECTURE/ORATOIRE/STATUE/SAINT-GUIREC/MAISON/,,EDITEUR : WARON A.,Perros-Guirec,14 X 9,L'Oratoire Saint-Guirec.,"L'Oratoire Saint-Guirec. Carte postale. - Saint-Brieuc, coll. : A. Waron, s.d. [ca 1930], dim. : 9 x 14, sépia.",Cartes postales
16 FI 1018,s.d. [1900-1903],/VUE D'ARCHITECTURE/PLACE/MAISON/PAN-DE-BOIS/,,EDITEUR : G.F.,Dinan,14 X 9,Dinan. - Vieilles maisons de la Place des Cordeliers.,"Dinan. - Vieilles maisons de la Place des Cordeliers. Carte postale. - S.l., ed. : G.F, s.d. [ca 1900-1903], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 4914,s.d.[1916],//,,,Saint-Brieuc,9 X 14,Les nouveaux boulevards et le palais de justice.,,Cartes postales
16 FI 6655,s.d. [1940-1947],//,,,Trémorel,9 X 14,Chapelle des 13 chênes.,,Cartes postales
16 FI 1618,s.d. [1897-1902],/VUE D'ARCHITECTURE/QUARTIER/MOULIN A EAU/HOTEL DE TOURISME/RIVIERE/,,EDITEUR : HAMONIC E.,Guingamp,9 X 14,Le Moulin de Ville.,"Le Moulin de Ville. Carte postale. - Saint-Brieuc, coll. : E. Hamonic, s.d. [ca 1897-1902], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 1912,s.d. [1904-1908],/EGLISE/VUE D'INTERIEUR/,,PHOTOGRAPHE : BAILLY CHARLES/EDITEUR : CHAMARRE VEUVE,Lamballe,9 X 14,Intérieur de l'Eglise Notre-Dame.,"Intérieur de l'Eglise Notre-Dame. Carte postale. - Ploërmel, ed. : Veuve Chamarre, s.d. [ca 1904-1908], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 1354,s.d. [1904-1906],/PAYSAGE/BORD DE MER/CHATEAU/FORTIFICATION/,,EDITEUR : WARON A.,Fréhel,9 X 14,Le Fort Lalatte.,"Le Fort Lalatte. Carte postale. - Saint-Brieuc, coll. : A. Waron, s.d. [ca 1904-1906], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 2081,s.d. [1908-1910],/SCENE/FEMME/SEAU/COIFFE/USAGE DU TABAC/VUE D'ARCHITECTURE/FONTAINE/STATUE/,,EDITEUR : HAMON,Lannion,14 X 9,Etude de coiffes - La bonne prise.,"Etude de coiffes - La bonne prise. Carte postale. - Guingamp, coll. : Hamon, s.d. [ca 1908-1910], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 4534,s.d. [1920],//,,,Prénessaye (la),14 X 9,Notre-Dame de Toute-Aide - Statue du Maître-Autel.,,Cartes postales
16 FI 1346,s.d. [1934],/PAYSAGE/BORD DE MER/VAGUE/ROCHER/,,EDITEUR : LAURENT NEL,Fréhel,9 X 14,Etude de vagues au Cap Fréhel.,"Etude de vagues au Cap Fréhel. Carte postale. - Rennes, ed. : Laurent Nel, s.d. [ca 194], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4648,s.d. [1917-1925],//,,,Quintin,9 X 14,La Grand'rue et l'église paroissiale.,,Cartes postales
16 FI 4429,s.d. [1917-1925],//,,,Plounévez-Moëdec,9 X 14,L'escalier du cimetière.,,Cartes postales
16 FI 3820,s.d. [1962-1970],//,,,Pleumeur-Bodou,10 X 15,Le Centre National d'Etudes des Télécommunications.,,Cartes postales
16 FI 3371,s.d. [1904-1908],//,,,Pléneuf-Val-André,9 X 14,Val-André - Piégu.,,Cartes postales
16 FI 1360,s.d. [1904-1908],/SCENE/BORD DE MER/GROUPE/HOMME/FEMME/BATEAU/EMBARCADERE/,,,Plévenon,9 X 14,"Cap Fréhel, - Scène de débarquement.","Scène de débarquement. Carte postale. - S.l., s.d. [ca 1904-1908], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 5140,s.d. [1917-1925],//,,,Saint-Brieuc,9 X 14,Le pont de Rohannec'h.,,Cartes postales
16 FI 4898,s.d. [1910-1920],//,,,Saint-Brieuc,9 X 14,Eglise du Sacré-Coeur - Les Villages - Saint-Brieuc.,,Cartes postales
16 FI 2776,s.d. [1904-1910],/PAYSAGE/BORD DE MER/ROCHER/ORATOIRE/VILLAGE/,,EDITEUR : HAMONIC E.,Penvénan,9 X 14,Le Port- Blanc - La Sentinelle et Vue générale.,"Le Port- Blanc - La Sentinelle et Vue générale. Carte postale. - Saint-brieuc, coll. : E. Hamonic, s.d. [ca 1904-1910], dim. : 9 X 14, noir et blanc.",Cartes postales
16 FI 714,s.d. [1890-1903],/VUE D'ARCHITECTURE/PORTE DE VILLE/FORTIFICATION/PERSONNAGE/,,EDITEUR : WARON A.,Dinan,14 X 9,Dinan (C.-du-N.) - Porte Saint-Louis.,"Dinan (C.-du-N.) - Porte Saint-Louis. Carte postale. - Saint-Brieuc, coll. : A. Waron, s.d. [ca 1890-1903], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 4544,s.d. [1955-1960],//,,,Quemper-Guézennec,10 X 15,Le Houël. Un des coins favoris des pêcheurs de saumons sur le Leff.,,Cartes postales
16 FI 4610,s.d. [1920-1930],//,,,Quintin,9 X 14,Statue antique de Notre-Dame de Délivrance.,,Cartes postales
16 FI 1511,s.d. [1917-1925],/EGLISE/PORTAIL/VUE D'ARCHITECTURE/,,EDITEUR : LL,Guingamp,14 X 9,Chapelle de Notre-Dame de Bon-Secours.,"Chapelle de Notre-Dame de Bon-Secours. Carte postale. - Paris, ed. : LL., s.d. [ca 1917-1925], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 5190,s.d. [1904-1907],//,,,Saint-Brieuc,9 X 14,"La vallée du Gouédic. - Viaduc de Toupin. Passage du train, vue prise de la gare.",,Cartes postales
16 FI 3632,s.d. [1900-1903],//,,,Plérin,9 X 14,Chapelle d'Espérance - Entrée du Port.,,Cartes postales
16 FI 1328,s.d. [1930],/PAYSAGE/BORD DE MER/FALAISE/PHARE/,,EDITEUR : EDITION D'ART YVON,Plévenon,9 X 14,Cap Fréhel - Les douves et le sémaphore.,"Les douves et le sémaphore. Carte postale. - Paris, ed. : Editions d'Art Yvon, s.d. [ca 1930], dim. : 9 x 14, sépia.",Cartes postales
16 FI 6197,s.d. [1904-1908],//,,,Trédaniel,14 X 9,"Manoir en ruines du Vauclerc, près Moncontour - La porte de la chapelle.",,Cartes postales
16 FI 5864,s.d. [1910-1920],//,,,Saint-Quay-Portrieux,9 X 14,"Le port, vue prise du phare.",,Cartes postales
16 FI 6081,s.d. [1930],//,,,Trébeurden,9 X 14,La  plage de Tresmeur et les rochers du Castel.,,Cartes postales
16 FI 2166,s.d. [1930],/VUE D'ARCHITECTURE/EGLISE/,,EDITEUR : BRUEL A.,Lannion,14 X 9,Eglise de Brélévénez (XIIIe siècle).,"Eglise de Brélévénez (XIIIe siècle). Carte postale. - Angers, ed. : A. Bruel, s.d. [ca 1930],  dim. : 14 x 9, sépia.",Cartes postales
16 FI 2091,s.d. [1917-1925],/VUE D'ARCHITECTURE/MAISON/ARDOISE/PAN-DE-BOIS/PERSONNAGE/,,EDITEUR : HAMONIC E.,Lannion,14 X 9,Maisons Anciennes. Place du Centre.,"Maisons Anciennes. Place du Centre. Carte postale. - Saint-Brieuc, coll. : E. Hamonic, s.d. [ca 1917-1925], dim. : 9 x 14 , noir et blanc.",Cartes postales
16 FI 3826,s.d. [1980-1990],//,,,Pleumeur-Bodou,10 X 15,Derniers reflets à l 'Occident sur le Radôme.,,Cartes postales
16 FI 3853,s.d. [1904-1906],/VUE D'ARCHITECTURE/RESTAURANT/HOMME/BICYCLETTE/FEMME/CHEVAL/,,EDITEUR : WARON A.,Plévenon,10 X 14,Le Restaurant du Cap.,"Le Restaurant du Cap. Carte postale. - Saint-Brieuc, coll. : A. Waron, s.d. [ca 1904-1906], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4426,s.d. [1917-1925],//,,,Plounévez-Moëdec,9 X 14,La grande rue.,,Cartes postales
16 FI 1028,s.d. [1904-1908],/PORT/BATEAU A VOILE/QUAI/MAISON/FALAISE/,,EDITEUR : E.D.,Erquy,9 X 14,Le port.,"Le port. Carte postale. - S.l., ed. : E.D., s.d. [ca 1904-1908], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 3892,s.d. [1924],/PAYSAGE/FALAISE/GROTTE/PERSONNAGE/,,EDITEUR : ROUXEL J.,Fréhel,10 X 14,Pointe du Jas - Une des nombreuses grottes...,"Pointe du Jas - Une des nombreuses grottes... Carte postale. - Dinan, ed. : J. Rouxel, s.d. [ca 1924], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 3539,1908,//,,,Plérin,9 X 14,Sous-la-Tour à mer haute.,,Cartes postales
16 FI 6417,s.d. [1910-1916],//,,,Tréguier,14 X 9,La Cathédrale.,,Cartes postales
16 FI 5607,s.d. [1904-1908],//,,,Saint-Jacut-de-La-Mer,9 X 14,Le Châtelet à marée basse.,,Cartes postales
16 FI 3314,s.d. entre 1904-1908,//,,,Pléneuf-Val-André,9 X 14,"Pléneuf (Côtes-du-Nord) . L'Eglise, vue prise du Calvaire de la Motte.",,Cartes postales
16 FI 6393,s.d. [1900-1903],//,,,Tréguier,9 X 14,La cathédrale - Les trois tours.,,Cartes postales
16 FI 2172,s.d. [1910],/VUE D'ARCHITECTURE/VILLE/ESCALIER/,,PHOTOGRAPHE : ND,Brélévénez,9 X 14,Vue générale de Brélévénez.,"Vue générale de Brélévénez. Carte postale. - S.l., ed. : N.D., s.d. [ca 1910], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 6069,s.d. [1910-1916],//,,,Trébeurden,9 X 14,Vallée de Crec'h Hairy.,,Cartes postales
16 FI 1820,s.d. [1904-1908],/VILLE/VUE D'ARCHITECTURE/,,COLLECTION : BITEL E.,Jugon-les-Lacs,9 X 14,Vue prise des Châteaux.,"Vue prise des Châteaux. Carte postale. - Jugon, coll. : E. Bitel, s.d. [ca 1904-1908],  dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 3507,s.d. [1914],//,,,Plérin,9 X 14,Plage des Rosaires.,,Cartes postales
16 FI 4129,s.d. [1902-1903],//,,,Ploubazlanec,14 X 9,Tour de Kerhor.,,Cartes postales
16 FI 3836,s.d. [1908],//,,,Pléven,9 X 14,Le bourg.,,Cartes postales
16 FI 4758,s.d. [1910-1920],//,,,Saint-Brieuc,14 X 9,"Cathédrale de saint-Brieuc. - Autel de l'Annonciation, en chêne sculpté.",,Cartes postales
16 FI 7007,s.d. [1904-1908],/PAYSAGE/PORT/BATEAU/ILE/,,EDITEUR : LESPINASSE DE,Penvénan,9 X 14,Le port-Blanc - Le port et l'île Illiec.,"Le port-Blanc - Le port et l'île Illiec. Carte postale. - S.l., ed. : Cl. de Lespinasse, s.d. [ca 1904-1908], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 5914,s.d. [1904-1908],//,,,Sévignac,9 X 14,Le château de Brondineuf.,,Cartes postales
16 FI 4222,s.d. [1910-1920],//,,,Plouézec,14 X 9,Clocher de l'église paroissiale.,,Cartes postales
16 FI 3020,s.d. [1930-1940],/PAYSAGE/BORD DE MER/PLAGE/,,EDITEUR : CHEVALLIER/IMPR. : BREGER A,Perros-Guirec,9 X 14,Ensemble de Trestraou et de la Clarté.,"Ensemble de Trestraou et de la Clarté. Carte postale. - Paris,  impr. : A. Breger, s.d. [ca 1930-1940], dim. : 9 x 14, sépia.",Cartes postales
16 FI 3918,s.d. [1930-1940],/PAYSAGE/BORD DE MER/FALAISE/CHATEAU/FORTIFICATION/,,EDITEUR : GALY JEAN,Fréhel,10 X 14,Le Fort-la-Latte.,"Le Fort-la-Latte. Carte postale. - Asnières, ED. / Galy Jean, s.d. [ca 1930-1940], dim. : 9 x 14, noir et blanc.",Cartes postales
