﻿﻿ID_BDR_COU,ROUTE,CUMULDEBUT,CUMULFIN,NATURE_COU,CLASSE_AGE,GENERATION,DATE_MODIF,AGE_COUCHE,PLODEBUT,ABSDEBUT,PLOFIN,ABSFIN,ACCROCHAGE,TYPE_ROUTE,geometry
"41798","D28","44397","44653","Enrobé à chaud","age > 12 ans","","0000/00/00","1987","18","2449.0","18","2705.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.603167,48.434043],[-2.60321,48.43403],[-2.603647,48.433943],[-2.604033,48.433855],[-2.604195,48.433826],[-2.604425,48.433864],[-2.604985,48.434046],[-2.605489,48.43418],[-2.606081,48.434283],[-2.606429,48.434332]]}"
"41801","D28","44653","44967","Bi-couche","age > 12 ans","","0000/00/00","1966","18","2705.0","18","3019.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.606429,48.434332],[-2.606601,48.434357],[-2.606767,48.434341],[-2.606974,48.434166],[-2.607191,48.43415],[-2.607574,48.434111],[-2.607995,48.434124],[-2.608308,48.434067],[-2.608475,48.433943],[-2.608577,48.433744],[-2.608558,48.433283],[-2.608647,48.432954],[-2.608798,48.432678]]}"
"41804","D28","44967","44989","Enrobé à chaud","age > 12 ans","","0000/00/00","1998","18","3019.0","18","3041.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.608798,48.432678],[-2.608972,48.432518]]}"
"41805","D28","44989","46990","Bi-couche","age > 12 ans","","0000/00/00","1989","18","3041.0","20","78.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.608972,48.432518],[-2.609035,48.432484],[-2.609152,48.43242],[-2.609506,48.432289],[-2.60982,48.432185],[-2.610161,48.432071],[-2.610516,48.431957],[-2.610911,48.431833],[-2.611332,48.431707],[-2.611555,48.431635],[-2.612015,48.43149],[-2.612474,48.431335],[-2.612698,48.431263],[-2.613144,48.431127],[-2.613566,48.430992],[-2.613896,48.430901],[-2.61414,48.430834],[-2.614471,48.430754],[-2.61485,48.430695],[-2.615079,48.430676],[-2.615575,48.430638],[-2.616046,48.430608],[-2.616502,48.430553],[-2.616926,48.430463],[-2.617321,48.430339],[-2.61767,48.43018],[-2.617993,48.430004],[-2.618131,48.42989],[-2.618392,48.429645],[-2.618679,48.42939],[-2.618953,48.429135],[-2.619228,48.428899],[-2.619506,48.428689],[-2.619751,48.428558],[-2.619915,48.428475],[-2.620035,48.428414],[-2.620397,48.428237],[-2.620731,48.428051],[-2.621047,48.427822],[-2.621147,48.42773],[-2.621334,48.427557],[-2.621484,48.427417],[-2.621782,48.427151],[-2.622081,48.426878],[-2.622232,48.426755],[-2.622519,48.426499],[-2.622773,48.42627],[-2.622876,48.426177],[-2.623069,48.426017],[-2.623307,48.425808],[-2.623488,48.425576],[-2.623557,48.425312],[-2.623531,48.425033],[-2.623517,48.424746],[-2.623543,48.424456],[-2.623653,48.424182],[-2.623844,48.423921],[-2.624107,48.423685],[-2.62445,48.423463],[-2.6248,48.423295],[-2.625099,48.423157],[-2.625379,48.422974],[-2.625658,48.422773],[-2.625918,48.422537],[-2.626225,48.422284],[-2.626686,48.421943],[-2.626984,48.421829],[-2.627253,48.421732],[-2.627469,48.421679],[-2.62762,48.421558],[-2.627778,48.421377],[-2.628003,48.421271]]}"
"41812","D28","46990","47084","Bi-couche","age > 12 ans","","0000/00/00","1991","20","78.0","20","172.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.628003,48.421271],[-2.628134,48.421209],[-2.62843,48.421043],[-2.628663,48.420926],[-2.629007,48.420751]]}"
"41817","D28","64235","65992","Enrobés à froid","7 ans < age <= 12 ans","","0000/00/00","2002","27","1730.0","27","3487.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.971757,48.388338],[-2.971758,48.388338],[-2.972251,48.388283],[-2.972724,48.388231],[-2.973194,48.388179],[-2.973417,48.388159],[-2.973657,48.388168],[-2.973955,48.388178],[-2.974297,48.388246],[-2.974647,48.388347],[-2.975119,48.388513],[-2.975517,48.388769],[-2.975973,48.388866],[-2.976194,48.388909],[-2.976661,48.388987],[-2.977104,48.389076],[-2.97753,48.389147],[-2.97794,48.389183],[-2.978359,48.389172],[-2.978902,48.389024],[-2.979337,48.388981],[-2.97964,48.388966],[-2.980026,48.388982],[-2.98035,48.388999],[-2.98072,48.389012],[-2.981201,48.389024],[-2.981688,48.389034],[-2.982138,48.38903],[-2.982595,48.389028],[-2.98285,48.389021],[-2.983301,48.388998],[-2.983817,48.389097],[-2.984291,48.389112],[-2.984753,48.389127],[-2.985199,48.389125],[-2.985576,48.389108],[-2.985953,48.389082],[-2.986384,48.389063],[-2.986828,48.389043],[-2.987215,48.388989],[-2.987598,48.3889],[-2.987952,48.388785],[-2.988456,48.38868],[-2.98882,48.388682],[-2.989207,48.388745],[-2.989618,48.388818],[-2.990073,48.388896],[-2.990486,48.388967],[-2.990858,48.389023],[-2.991256,48.389085],[-2.991696,48.389156],[-2.99211,48.389227],[-2.992523,48.389299],[-2.992936,48.38937],[-2.993323,48.389451],[-2.993783,48.389584],[-2.99412,48.389695],[-2.994422,48.389702],[-2.994661,48.389758],[-2.994805,48.389802]]}"
"41829","D28","66001","66257","Bi-couche","age > 12 ans","-1.0","0000/00/00","1986","27","3496.0","27","3752.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.994916,48.389836],[-2.994961,48.389849],[-2.995214,48.389924],[-2.995445,48.389991],[-2.995801,48.39008],[-2.99639,48.390162],[-2.996995,48.390235],[-2.997506,48.390255],[-2.997938,48.390295],[-2.998275,48.390355]]}"
"41833","D28","66257","66498","Bi-couche","","-1.0","0000/00/00","","27","3752.0","28","215.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.998275,48.390355],[-2.998339,48.390366],[-2.998613,48.390423],[-2.998749,48.390447],[-2.999031,48.390506],[-2.999369,48.39058],[-2.999656,48.390641],[-2.99989,48.390677],[-3.000116,48.390704],[-3.000499,48.390729],[-3.001426,48.39063]]}"
"41838","D28","66498","68530","Bi-couche","age > 12 ans","-1.0","0000/00/00","1996","28","215.0","28","2247.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.001426,48.39063],[-3.001753,48.390557],[-3.002053,48.390485],[-3.00265,48.390451],[-3.003017,48.390459],[-3.003401,48.390474],[-3.003771,48.390476],[-3.003994,48.390463],[-3.00419,48.390456],[-3.004456,48.390435],[-3.004886,48.390415],[-3.00518,48.39039],[-3.005639,48.390426],[-3.006082,48.390388],[-3.006511,48.390342],[-3.006869,48.39028],[-3.007362,48.390204],[-3.007713,48.390188],[-3.008236,48.390104],[-3.008609,48.390087],[-3.009078,48.390034],[-3.00932,48.389972],[-3.009516,48.389879],[-3.009736,48.389734],[-3.009965,48.389586],[-3.010262,48.38945],[-3.010568,48.389265],[-3.010873,48.389081],[-3.011219,48.388884],[-3.011576,48.388679],[-3.011898,48.388502],[-3.012331,48.388374],[-3.012665,48.388332],[-3.013024,48.38828],[-3.013456,48.38826],[-3.013928,48.388256],[-3.014352,48.388292],[-3.014734,48.388328],[-3.015095,48.388285],[-3.015461,48.38816],[-3.015793,48.387973],[-3.016111,48.387779],[-3.016429,48.387584],[-3.016761,48.387389],[-3.017093,48.387194],[-3.017424,48.38699],[-3.017756,48.386794],[-3.017908,48.386688],[-3.01824,48.386493],[-3.018558,48.386298],[-3.018876,48.386104],[-3.019195,48.385918],[-3.019489,48.385751],[-3.019809,48.385574],[-3.020144,48.385406],[-3.020492,48.385237],[-3.020841,48.385068],[-3.021173,48.38489],[-3.02148,48.384661],[-3.021817,48.384456],[-3.022202,48.384225],[-3.022502,48.384034],[-3.022829,48.383837],[-3.023151,48.383674],[-3.023472,48.38356],[-3.023816,48.383356],[-3.024162,48.383159],[-3.024408,48.382948],[-3.024588,48.382832]]}"
"41869","D28","59228","59322","Enrobé à chaud","age > 12 ans","","0000/00/00","1998","25","","25","94.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.912492,48.403157],[-2.912993,48.403102],[-2.913351,48.403089],[-2.913793,48.403085]]}"
"41871","D28","59322","59552","Bi-couche","age > 12 ans","","0000/00/00","1997","25","94.0","25","324.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.913793,48.403085],[-2.914015,48.403054],[-2.91427,48.40303],[-2.914712,48.402989],[-2.915082,48.402972],[-2.915418,48.403006],[-2.915781,48.40298],[-2.916144,48.402964],[-2.916508,48.402948],[-2.916903,48.402795]]}"
"41872","D28","59552","61517","Bi-couche","age > 12 ans","","0000/00/00","1990","25","324.0","26","1845.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.916903,48.402795],[-2.917,48.402758],[-2.917393,48.402751],[-2.917769,48.402767],[-2.918206,48.402795],[-2.918551,48.402791],[-2.918799,48.402813],[-2.919029,48.402846],[-2.919377,48.402931],[-2.919798,48.403036],[-2.920192,48.403201],[-2.920503,48.403372],[-2.920764,48.403403],[-2.921418,48.40338],[-2.921796,48.403341],[-2.922136,48.403266],[-2.9225,48.403192],[-2.923027,48.403121],[-2.923359,48.403096],[-2.923816,48.403068],[-2.92415,48.403042],[-2.924552,48.402994],[-2.92497,48.402926],[-2.92538,48.402861],[-2.925892,48.402801],[-2.926243,48.402787],[-2.926637,48.402792],[-2.927029,48.402784],[-2.927351,48.402738],[-2.927508,48.402708],[-2.927845,48.402645],[-2.928119,48.402596],[-2.928366,48.402526],[-2.928969,48.40238],[-2.929372,48.402282],[-2.929732,48.402178],[-2.930135,48.402151],[-2.930512,48.401999],[-2.930887,48.401811],[-2.931232,48.401614],[-2.931344,48.401384],[-2.931587,48.401112],[-2.931845,48.400849],[-2.931968,48.400716],[-2.932185,48.400455],[-2.932317,48.40017],[-2.932387,48.39991],[-2.932251,48.399043],[-2.932493,48.398642],[-2.932784,48.398521],[-2.933177,48.39845],[-2.933447,48.39846],[-2.933682,48.398471],[-2.933938,48.398486],[-2.934245,48.398491],[-2.934432,48.398588],[-2.934847,48.398552],[-2.935276,48.398496],[-2.935659,48.398407],[-2.936035,48.398247],[-2.93638,48.398051],[-2.936708,48.39782],[-2.936873,48.397704],[-2.9372,48.397455],[-2.937377,48.39733],[-2.93773,48.397089],[-2.938086,48.396848],[-2.938216,48.39676]]}"
"41894","D28","61517","64235","Enrobé à chaud","7 ans < age <= 12 ans","","0000/00/00","2003","26","1845.0","27","1730.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.938216,48.39676],[-2.938427,48.396617],[-2.938592,48.396501],[-2.939065,48.396164],[-2.93933,48.396035],[-2.939535,48.395958],[-2.939706,48.395894],[-2.940053,48.395773],[-2.940432,48.395634],[-2.940826,48.395581],[-2.941194,48.395474],[-2.941576,48.395376],[-2.94196,48.395278],[-2.942342,48.39518],[-2.942724,48.395081],[-2.943121,48.394983],[-2.943703,48.394759],[-2.944166,48.394674],[-2.944517,48.394586],[-2.944884,48.394478],[-2.94514,48.394409],[-2.945356,48.39435],[-2.945738,48.394287],[-2.945922,48.394259],[-2.946107,48.394245],[-2.946265,48.394225],[-2.946442,48.394204],[-2.947509,48.394144],[-2.94814,48.394118],[-2.948597,48.394092],[-2.949051,48.394072],[-2.949544,48.394094],[-2.949919,48.394134],[-2.95002,48.394138],[-2.950299,48.394151],[-2.950528,48.394116],[-2.950623,48.394087],[-2.950725,48.394055],[-2.950999,48.393956],[-2.9513,48.393834],[-2.951601,48.393706],[-2.951993,48.393621],[-2.952375,48.393522],[-2.952785,48.393423],[-2.953194,48.393306],[-2.953599,48.393179],[-2.954032,48.393042],[-2.954242,48.39297],[-2.95466,48.392834],[-2.955058,48.392636],[-2.955758,48.392421],[-2.956327,48.392265],[-2.956746,48.392213],[-2.957078,48.392165],[-2.957383,48.392078],[-2.957704,48.391963],[-2.958012,48.391841],[-2.958336,48.391716],[-2.958634,48.391602],[-2.958889,48.391512],[-2.959586,48.391306],[-2.960208,48.391208],[-2.960439,48.391179],[-2.9607,48.391161],[-2.960977,48.391135],[-2.961142,48.391117],[-2.961482,48.391082],[-2.961814,48.391041],[-2.962172,48.390983],[-2.962575,48.390956],[-2.962983,48.390838],[-2.963361,48.390704],[-2.963738,48.390552],[-2.96413,48.390408],[-2.964508,48.390274],[-2.96483,48.390115],[-2.965134,48.389922],[-2.965454,48.389727],[-2.965773,48.389541],[-2.966093,48.389364],[-2.966379,48.389139],[-2.966862,48.388875],[-2.967439,48.388568],[-2.967824,48.388444],[-2.968167,48.38837],[-2.968488,48.388351],[-2.968744,48.388365],[-2.9691,48.388418],[-2.969523,48.38846],[-2.969932,48.388482],[-2.970283,48.388492],[-2.97058,48.388488],[-2.970918,48.388442],[-2.971356,48.388387],[-2.971757,48.388338]]}"
"41913","D28","73699","74920","Enrobés à froid","7 ans < age <= 12 ans","","0000/00/00","2002","31","","31","1221.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.096838,48.378887],[-3.097041,48.378926],[-3.097209,48.378943],[-3.097362,48.378948],[-3.097529,48.378935],[-3.09786,48.378816],[-3.098186,48.378689],[-3.098553,48.37858],[-3.098814,48.378477],[-3.099201,48.378297],[-3.09956,48.378109],[-3.099819,48.377872],[-3.099978,48.377703],[-3.10033,48.377452],[-3.100673,48.37723],[-3.100911,48.377182],[-3.101295,48.377102],[-3.1018,48.377014],[-3.102229,48.376977],[-3.102566,48.376971],[-3.103084,48.377001],[-3.103439,48.37703],[-3.103793,48.377049],[-3.104308,48.37707],[-3.104624,48.376983],[-3.104987,48.37684],[-3.105363,48.376679],[-3.105739,48.376527],[-3.106139,48.376463],[-3.106557,48.376444],[-3.106945,48.376408],[-3.107271,48.376294],[-3.107564,48.376117],[-3.107898,48.37594],[-3.108274,48.375787],[-3.10871,48.375686],[-3.10915,48.37563],[-3.109566,48.375601],[-3.109969,48.375574],[-3.110359,48.375556],[-3.110737,48.375539],[-3.111145,48.375555],[-3.111583,48.375607],[-3.111745,48.375634]]}"
"41923","D28","74920","75419","Bi-couche","age > 12 ans","","0000/00/00","1998","31","1221.0","31","1720.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.111745,48.375634],[-3.112009,48.375678],[-3.112435,48.375739],[-3.112834,48.375802],[-3.113233,48.375874],[-3.113649,48.375971],[-3.114053,48.376079],[-3.114471,48.376194],[-3.115094,48.376285],[-3.115464,48.376411],[-3.115937,48.376596],[-3.116252,48.376765],[-3.116565,48.376954],[-3.116831,48.377043],[-3.116988,48.377051],[-3.117267,48.377052],[-3.117544,48.377021],[-3.117933,48.377006],[-3.117993,48.377026]]}"
"41926","D28","75419","76902","Bi-couche","age > 12 ans","","0000/00/00","1990","31","1720.0","32","260.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.117993,48.377026],[-3.118288,48.377127],[-3.118614,48.377129],[-3.119053,48.377064],[-3.119478,48.37699],[-3.119903,48.376917],[-3.120316,48.376852],[-3.120702,48.37679],[-3.121088,48.376736],[-3.121475,48.376682],[-3.121901,48.376616],[-3.122353,48.376542],[-3.122779,48.376477],[-3.123152,48.376415],[-3.123566,48.376369],[-3.124007,48.376321],[-3.124393,48.376258],[-3.124761,48.37615],[-3.125123,48.37599],[-3.125431,48.375822],[-3.125765,48.375654],[-3.126126,48.375492],[-3.12649,48.375359],[-3.12683,48.375244],[-3.1273,48.375034],[-3.127834,48.374839],[-3.128239,48.374734],[-3.128574,48.374734],[-3.128927,48.374847],[-3.129327,48.375048],[-3.12955,48.375156],[-3.129759,48.375256],[-3.129966,48.375361],[-3.130506,48.375615],[-3.130868,48.375799],[-3.131124,48.375943],[-3.131428,48.376089],[-3.131614,48.376193],[-3.131914,48.376349],[-3.132215,48.376488],[-3.132476,48.376567],[-3.132699,48.376603],[-3.132836,48.376606],[-3.133075,48.376595],[-3.133395,48.376498],[-3.133731,48.376329],[-3.134082,48.376149],[-3.134321,48.376032],[-3.134462,48.375951],[-3.134729,48.375799],[-3.135052,48.375635],[-3.135372,48.375453],[-3.13569,48.375338]]}"
"41935","D28","76902","77384","Enrobés à froid","age > 12 ans","","0000/00/00","1999","32","260.0","32","742.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.13569,48.375338],[-3.135753,48.375316],[-3.136156,48.375171],[-3.136561,48.375026],[-3.136927,48.37491],[-3.137322,48.374802],[-3.1377,48.374667],[-3.137903,48.374531],[-3.13809,48.374252],[-3.13825,48.373966],[-3.138481,48.373721],[-3.138832,48.373596],[-3.13928,48.373611],[-3.139708,48.373638],[-3.13999,48.373762],[-3.140211,48.373788],[-3.14078,48.37373],[-3.140923,48.37376]]}"
"41938","D28","79310","79868","Enrobés à froid","7 ans < age <= 12 ans","","0000/00/00","2004","34","","34","558.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.165288,48.375542],[-3.16548,48.375574],[-3.165691,48.375651],[-3.166139,48.375924],[-3.166429,48.376073],[-3.166861,48.376152],[-3.167131,48.37614],[-3.167251,48.376116],[-3.16748,48.37607],[-3.167981,48.375961],[-3.168352,48.37589],[-3.16881,48.375912],[-3.169222,48.375965],[-3.169638,48.376062],[-3.170042,48.376179],[-3.170419,48.376296],[-3.170782,48.376405],[-3.171118,48.376506],[-3.171622,48.376537],[-3.171967,48.376467],[-3.172295,48.376436]]}"
"41942","D28","79868","80622","Bi-couche","age > 12 ans","","0000/00/00","1996","34","558.0","34","1312.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.172295,48.376436],[-3.172355,48.376431],[-3.172787,48.376428],[-3.173197,48.376464],[-3.173552,48.376492],[-3.173957,48.376491],[-3.174424,48.376434],[-3.174901,48.376447],[-3.17522,48.376444],[-3.175515,48.37643],[-3.17611,48.376487],[-3.176483,48.376568],[-3.176867,48.37673],[-3.177168,48.376918],[-3.177548,48.377063],[-3.177983,48.377204],[-3.178415,48.377319],[-3.17879,48.377418],[-3.179152,48.377519],[-3.179526,48.377592],[-3.179933,48.377599],[-3.180361,48.377562],[-3.1808,48.377486],[-3.181182,48.377396],[-3.181526,48.377317],[-3.181896,48.377237],[-3.181977,48.377218]]}"
"41945","D28","80622","82836","Enrobés à froid","7 ans < age <= 12 ans","","0000/00/00","2002","34","1312.0","35","1631.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.181977,48.377218],[-3.182278,48.377147],[-3.182701,48.377037],[-3.183146,48.376908],[-3.183552,48.376772],[-3.183832,48.376614],[-3.18417,48.376347],[-3.184413,48.376209],[-3.184888,48.376096],[-3.185247,48.376052],[-3.185596,48.376027],[-3.186105,48.375968],[-3.186586,48.375792],[-3.187034,48.375703],[-3.187396,48.375677],[-3.187648,48.375672],[-3.187874,48.375706],[-3.188268,48.375798],[-3.188637,48.375894],[-3.188947,48.375985],[-3.189138,48.376056],[-3.189392,48.376153],[-3.189714,48.376288],[-3.190042,48.376434],[-3.190278,48.376672],[-3.190595,48.376856],[-3.190953,48.377037],[-3.191306,48.377183],[-3.19172,48.377254],[-3.192174,48.377323],[-3.19253,48.37736],[-3.192934,48.377359],[-3.193337,48.377331],[-3.193767,48.377293],[-3.194197,48.377264],[-3.194602,48.377254],[-3.19498,48.377254],[-3.195379,48.377317],[-3.195807,48.377396],[-3.196264,48.377491],[-3.196677,48.377562],[-3.19707,48.377571],[-3.197489,48.377569],[-3.197911,48.377585],[-3.198358,48.377591],[-3.198803,48.377579],[-3.199218,48.377551],[-3.199634,48.377514],[-3.200025,48.377495],[-3.200419,48.377513],[-3.200792,48.377585],[-3.201231,48.377772],[-3.20152,48.377947],[-3.201825,48.378141],[-3.202118,48.378352],[-3.202399,48.378573],[-3.202533,48.378693],[-3.2028,48.378924],[-3.203097,48.379162],[-3.203405,48.379391],[-3.20371,48.379593],[-3.204027,48.379776],[-3.204393,48.379912],[-3.204796,48.380011],[-3.205222,48.380071],[-3.205677,48.380069],[-3.206113,48.380121],[-3.206621,48.380177],[-3.207228,48.380262],[-3.207946,48.380402],[-3.208651,48.380454],[-3.208906,48.380473]]}"
"41951","D28","77384","78670","Enrobés à froid","7 ans < age <= 12 ans","","0000/00/00","2002","32","742.0","33","113.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.140923,48.37376],[-3.141073,48.373861],[-3.141588,48.374362],[-3.141879,48.374538],[-3.142263,48.374575],[-3.142703,48.374516],[-3.143096,48.374389],[-3.143448,48.374264],[-3.143818,48.374184],[-3.144233,48.374138],[-3.144647,48.374092],[-3.145076,48.374045],[-3.145503,48.373997],[-3.145917,48.373951],[-3.146316,48.373888],[-3.146727,48.373797],[-3.147135,48.373696],[-3.147503,48.373589],[-3.147856,48.373483],[-3.148198,48.373385],[-3.148691,48.373309],[-3.149026,48.373284],[-3.149553,48.373269],[-3.149908,48.373296],[-3.150329,48.373322],[-3.150792,48.373354],[-3.151228,48.37338],[-3.151648,48.373387],[-3.152068,48.373394],[-3.152462,48.373404],[-3.152903,48.373342],[-3.153411,48.373347],[-3.154078,48.373314],[-3.154585,48.373283],[-3.155036,48.373262],[-3.155281,48.373243],[-3.155534,48.373229],[-3.155697,48.373185],[-3.15592,48.373102],[-3.156204,48.373014],[-3.156549,48.372918],[-3.156922,48.372809],[-3.157112,48.372775]]}"
"41958","D28","78670","79310","Bi-couche","age > 12 ans","","0000/00/00","1995","33","113.0","33","753.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.157112,48.372775],[-3.157409,48.372722],[-3.157737,48.372626],[-3.158104,48.372518],[-3.158471,48.372411],[-3.158842,48.372331],[-3.159269,48.372274],[-3.159712,48.372245],[-3.160117,48.372235],[-3.160549,48.372232],[-3.160995,48.37223],[-3.161415,48.372228],[-3.161913,48.372143],[-3.162244,48.372105],[-3.162718,48.372026],[-3.163314,48.371916],[-3.164007,48.371827],[-3.164435,48.371818],[-3.164985,48.37184],[-3.16535,48.37188],[-3.165634,48.371952]]}"
"41964","D28","68530","68570","Enrobé à chaud","age > 12 ans","-1.0","0000/00/00","1999","28","2247.0","28","2287.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.024588,48.382832],[-3.024716,48.38275],[-3.024977,48.382586]]}"
"41978","D28","70518","70949","Mono couche","age > 12 ans","","0000/00/00","1999","29","1869.0","29","2300.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.048863,48.385259],[-3.0494,48.385293],[-3.049877,48.385318],[-3.050352,48.385371],[-3.050606,48.385449],[-3.050801,48.385574],[-3.050937,48.385667],[-3.051151,48.385813],[-3.051414,48.385917],[-3.05172,48.385974],[-3.0522,48.38601],[-3.05264,48.386029],[-3.05349,48.38603],[-3.053956,48.385964],[-3.05428,48.385902]]}"
"41983","D28","70949","73699","Bi-couche","age > 12 ans","","0000/00/00","1992","29","2300.0","30","1534.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.05428,48.385902],[-3.054394,48.38588],[-3.054485,48.385841],[-3.054679,48.38576],[-3.054911,48.385613],[-3.055242,48.385448],[-3.055506,48.385312],[-3.05574,48.385192],[-3.056006,48.385056],[-3.056227,48.384942],[-3.056574,48.384771],[-3.056965,48.3847],[-3.057372,48.38459],[-3.057759,48.384519],[-3.05825,48.384443],[-3.058688,48.384359],[-3.05895,48.384275],[-3.059209,48.384029],[-3.059448,48.383721],[-3.059833,48.383649],[-3.060149,48.383832],[-3.060234,48.383991],[-3.060361,48.38431],[-3.060495,48.384548],[-3.060627,48.384848],[-3.060875,48.385058],[-3.061246,48.385168],[-3.061594,48.385197],[-3.061968,48.385226],[-3.062395,48.38527],[-3.06277,48.385371],[-3.06318,48.385406],[-3.063618,48.385449],[-3.064042,48.385502],[-3.06444,48.385555],[-3.064798,48.38562],[-3.06523,48.385736],[-3.065622,48.385861],[-3.066001,48.385989],[-3.066458,48.386099],[-3.066857,48.386278],[-3.067136,48.38645],[-3.067323,48.386569],[-3.067431,48.386632],[-3.06771,48.386789],[-3.067932,48.386953],[-3.068086,48.387083],[-3.068246,48.387218],[-3.068585,48.387406],[-3.06889,48.38764],[-3.069207,48.387824],[-3.069537,48.387998],[-3.06972,48.38808],[-3.070116,48.388234],[-3.070533,48.388358],[-3.070965,48.388464],[-3.07142,48.388552],[-3.07186,48.388621],[-3.072287,48.388692],[-3.072698,48.388702],[-3.073107,48.38875],[-3.073579,48.388777],[-3.073862,48.388789],[-3.074101,48.388788],[-3.074351,48.388775],[-3.074664,48.388749],[-3.075074,48.388826],[-3.075507,48.388823],[-3.075939,48.388804],[-3.076367,48.388766],[-3.07677,48.388729],[-3.077189,48.388738],[-3.077617,48.388808],[-3.078032,48.388897],[-3.078458,48.388968],[-3.078869,48.389012],[-3.079267,48.389074],[-3.079644,48.389174],[-3.079984,48.38933],[-3.080315,48.389522],[-3.080649,48.38974],[-3.080941,48.389953],[-3.081229,48.39011],[-3.08169,48.390252],[-3.082025,48.390228],[-3.082357,48.390032],[-3.082667,48.389632],[-3.082848,48.38947],[-3.083195,48.389351],[-3.083453,48.389315],[-3.083829,48.3893],[-3.084416,48.389267],[-3.084761,48.38924],[-3.08526,48.389206],[-3.085708,48.389202]]}"
"42008","D28","92629","93360","Enrobés à froid","7 ans < age <= 12 ans","","0000/00/00","2001","40","","40","731.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.339393,48.385571],[-3.339692,48.385629],[-3.34007,48.385712],[-3.340424,48.385801],[-3.340747,48.385957],[-3.341027,48.386034],[-3.341402,48.386133],[-3.341793,48.38624],[-3.342085,48.386316],[-3.342544,48.386429],[-3.342963,48.386544],[-3.343339,48.386635],[-3.3437,48.386734],[-3.344077,48.386834],[-3.344453,48.386932],[-3.344828,48.387031],[-3.345205,48.38713],[-3.345608,48.387228],[-3.346068,48.38735],[-3.346557,48.387479],[-3.346807,48.387539],[-3.347238,48.387654],[-3.347613,48.387744],[-3.347975,48.387835],[-3.348364,48.387933],[-3.348576,48.387989]]}"
