﻿﻿ID_GRAPHE_PLO,AXE,LIBELLE,ORDRE,X,Y,Z,CUMULD,PLOD,ABSD,INTERPLO,INTERPR,TYPEPLO,BAIONNETTE,ERREUR,ID_PRJ,CHAUSSEE,DATE_CREATION,DATE_MODIF,UTILISATEUR_CREATION,UTILISATEUR_MODIF,TYPE_ROUTE,TYPEPR,DESCRIPTION,CLASSIF_RESO,geometry
"536","D52","9","9","258216.31","2386154.13","","21938","9","0","2159","2159","PR","0","","","Unique","","","","","D","CAR","carr VC Quesny (1 er carr sens croissant)","DIB","{""type"":""Point"",""coordinates"":[-2.279233891078764,48.38392419436146]}"
"537","D52","10","10","255759.0","2388122.0","","25432","10","0","3494","3494","PR","0","","","Unique","","","","","D","","pont Vau du Hy Jugon","DIB","{""type"":""Point"",""coordinates"":[-2.313913242522135,48.400283895210514]}"
"538","D52","11","11","253546.97","2390039.02","","26921","11","0","1489","1489","PR","1","","","Unique","","","","","D","DEB","carr D16 église St-Igneuc","DIB","{""type"":""Point"",""coordinates"":[-2.345266554308099,48.416308253843994]}"
"539","D52","12","12","250943.92","2392381.7","","30776","12","0","3855","3855","PR","0","","","Unique","","","","","D","CAR","carr VC coatjégu Plédéliac","DIB","{""type"":""Point"",""coordinates"":[-2.38225729404849,48.43593308497907]}"
"540","D52","13","13","250612.18","2393777.35","","32275","13","0","1499","1499","PR","0","","","Unique","","","","","D","CAR","carr D55 église Plédéliac","DIB","{""type"":""Point"",""coordinates"":[-2.38786403000436,48.448278563352]}"
"541","D52","14","14","249694.65","2395663.07","","34502","14","0","2227","2227","PR","0","","","Unique","","","","","D","CAR","carr D124 CxRouge Plédéliac","DIB","{""type"":""Point"",""coordinates"":[-2.401776374860141,48.46470442147681]}"
"542","D52","15","15","249518.0","2398818.04","","37762","15","0","3260","3260","PR","0","","","Unique","","","","","D","CAR","carr D28 Halte Plédéliac","DIB","{""type"":""Point"",""coordinates"":[-2.406732557267054,48.49292014241762]}"
"543","D52","16","16","248262.55","2400683.87","","40038","16","0","2276","2276","PR","0","","","Unique","","","","","D","CAR","carr VC VieuxVille Quintenic","DIB","{""type"":""Point"",""coordinates"":[-2.425209796647714,48.50898093542331]}"
"544","D52","17","17","248593.8","2402826.51","","42383","17","0","2345","2345","PR","0","","","Unique","","","","","D","CAR","carr D768 Philiportes Hénansal","DIB","{""type"":""Point"",""coordinates"":[-2.422490845686357,48.528387620410335]}"
"545","D52","18","18","247823.55","2404043.47","","43883","18","0","1500","1500","PR","0","","","Unique","","","","","D","CAR","carr D68 Vigne Hénansal","DIB","{""type"":""Point"",""coordinates"":[-2.433895800062833,48.53888794897566]}"
"546","D52","19","19","247798.94","2407570.11","","47351","19","0","3468","3468","PR","1","","","Unique","","","","","D","DEB","carr D17 bourg la Bouillie","DIB","{""type"":""Point"",""coordinates"":[-2.437126448431091,48.570518832965895]}"
"547","D52","20","20","248419.0","2409766.0","","49754","20","0","2403","2403","PR","0","","","Unique","","","","","D","CAR","carr VC chapelle st-laurent","DIB","{""type"":""Point"",""coordinates"":[-2.43054657192713,48.590560262115474]}"
"548","D53","0","0","235949.0","2370065.0","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr D792 st-gilles du mené","DIB","{""type"":""Point"",""coordinates"":[-2.565717082530778,48.22728089688511]}"
"549","D53","1","1","233715.25","2369400.94","","2530","1","0","2530","2530","PR","","","","Unique","","","","","D","CAR","carr VC coetbot plémet","DIB","{""type"":""Point"",""coordinates"":[-2.595096691866559,48.22020002037496]}"
"550","D53","2","2","231339.02","2368138.02","","5801","2","0","3271","3271","PR","","","","Unique","","","","","D","DEB","carr D1 la prenessaye","DIB","{""type"":""Point"",""coordinates"":[-2.62593284665561,48.20752282851614]}"
"551","D53","3","3","229181.97","2368689.02","","8570","3","0","2769","2769","PR","","","","Unique","","","","","D","CAR","carr VC querrien la motte","DIB","{""type"":""Point"",""coordinates"":[-2.655361078318676,48.21123961986136]}"
"552","D53","4","4","226542.14","2371501.38","","12614","4","0","4044","4044","PR","","","","Unique","","","","","D","CAR","carr VC noë grasse la motte","DIB","{""type"":""Point"",""coordinates"":[-2.69322100298047,48.234963126983544]}"
"553","D53","5","5","224035.46","2371217.72","","15271","5","0","2657","2657","PR","","","","Unique","","","","","D","CAR","carr D768 cx jartella motte","DIB","{""type"":""Point"",""coordinates"":[-2.726642239147511,48.23097162370477]}"
"554","D53","6","6","222705.12","2372770.48","","17624","6","0","2353","2353","PR","","","","Unique","","","","","D","CAR","carr VC cx chanvril la motte","DIB","{""type"":""Point"",""coordinates"":[-2.745858767243117,48.24413245480886]}"
"555","D53","7","7","219549.37","2375650.94","","20793","7","0","3169","3169","PR","","","","Unique","","","","","D","DEB","carr D700 st-hervé","DIB","{""type"":""Point"",""coordinates"":[-2.790776359064628,48.26813506014152]}"
"556","D53","8","8","214409.05","2375809.05","","23921","8","0","3128","3128","PR","","","","Unique","","","","","D","DEB","carr D35 aunaies cade uzel","DIB","{""type"":""Point"",""coordinates"":[-2.859992170405584,48.26652001398546]}"
"557","D53","9","9","212866.96","2377138.03","","26608","9","0","2687","2687","PR","","","","Unique","","","","","D","CAR","carr VC retroualt merléac","DIB","{""type"":""Point"",""coordinates"":[-2.881901115250731,48.27752480348407]}"
"558","D53","10","10","209485.37","2378596.36","","30607","10","0","3999","3999","PR","","","","Unique","","","","","D","CAR","carr VC bartan merléac","DIB","{""type"":""Point"",""coordinates"":[-2.928663113554618,48.28858124867747]}"
"559","D53","11","11","207772.69","2380728.48","","33686","11","0","3079","3079","PR","","","","Unique","","","","","D","CAR","carr D63 église st-martin","DIB","{""type"":""Point"",""coordinates"":[-2.95361726025853,48.30667468135981]}"
"560","D54","0","0","164060.36","2391069.54","","0","0","0","0","0","PR","1","","","Unique","","","","","D","DEB","limite 29 carnoet","DIB","{""type"":""Point"",""coordinates"":[-3.551735898978868,48.37129215225616]}"
"561","D54","1","1","165231.78","2393913.88","","3260","1","0","3260","3260","PR","0","","","Unique","","","","","D","CAR","carr VC coat bloc plourac'h","DIB","{""type"":""Point"",""coordinates"":[-3.538626838395842,48.39777606053516]}"
"562","D54","2","2","166469.0","2396244.0","","6038","2","0","2778","2778","PR","0","","","Unique","","","","","D","CAR","carr VC kerho plourac'h","DIB","{""type"":""Point"",""coordinates"":[-3.524314117220643,48.41949650052239]}"
"563","D54","3","3","167746.12","2396954.67","","7509","3","0","1471","1471","PR","0","","","Unique","","","","","D","CAR","carr D28 plourac'h","DIB","{""type"":""Point"",""coordinates"":[-3.50782547172092,48.42672193850178]}"
"564","D54","4","4","168626.92","2398191.9","","9208","4","0","1699","1699","PR","0","","","Unique","","","","","D","CAR","carr D42 calanhel","DIB","{""type"":""Point"",""coordinates"":[-3.497199712016691,48.43840207496154]}"
"565","D54","5","5","169505.22","2398586.12","","10233","5","0","1025","1025","PR","0","","","Unique","","","","","D","CAR","carr D11 calanhel","DIB","{""type"":""Point"",""coordinates"":[-3.485759771510578,48.442521428252824]}"
"566","D54","6","6","171477.55","2398874.55","","12421","6","0","2188","2188","PR","0","","","Unique","","","","","D","CAR","carr VC runveur calanhel","DIB","{""type"":""Point"",""coordinates"":[-3.459468741572406,48.44641696136305]}"
"567","D54","7","7","173787.0","2399794.0","","15015","7","0","2594","2594","PR","0","","","Unique","","","","","D","CAR","carr D125 chapelle neuve","DIB","{""type"":""Point"",""coordinates"":[-3.429255039597275,48.45618628429499]}"
"568","D54","8","8","176152.63","2401524.46","","18086","8","0","3071","3071","PR","0","","","Unique","","","","","D","CAR","carr VC kerigonan plougonver","DIB","{""type"":""Point"",""coordinates"":[-3.399072608211088,48.47325656105612]}"
"569","D54","9","9","177760.45","2402593.27","","20142","9","0","2056","2056","PR","1","","","Unique","","","","","D","DEB","carr D33 bourg plougonver","DIB","{""type"":""Point"",""coordinates"":[-3.378441964344777,48.48389179356165]}"
"570","D54","10","10","179990.4","2402846.1","","22444","10","0","2302","2302","PR","0","","","Unique","","","","","D","CAR","carr VC lan meur plougonver","DIB","{""type"":""Point"",""coordinates"":[-3.348612476822087,48.48761151570407]}"
"571","D54","11","11","181645.65","2404992.69","","25400","11","0","2956","2956","PR","0","","","Unique","","","","","D","","pont kergaer gurunhuel","DIB","{""type"":""Point"",""coordinates"":[-3.328375991381427,48.50793237256226]}"
"572","D54","12","12","186488.0","2407465.0","","27885","12","0","2485","2485","PR","1","","","Unique","","","","","D","DEB","carr D20 gurunhuel","DIB","{""type"":""Point"",""coordinates"":[-3.265482655416971,48.533251202929144]}"
"573","D54","13","13","189034.56","2407911.91","","30724","13","0","2839","2839","PR","0","","","Unique","","","","","D","CAR","carr VC bongoat moustéru","DIB","{""type"":""Point"",""coordinates"":[-3.231456906827741,48.5388513351378]}"
"574","D54","14","14","191232.0","2408524.0","","33064","14","0","2340","2340","PR","0","","","Unique","","","","","D","CAR","carr VC kerurien moustéru","DIB","{""type"":""Point"",""coordinates"":[-3.202367224130648,48.54573511087012]}"
"575","D54","15","15","193366.17","2409341.74","","35384","15","0","2320","2320","PR","0","","","Unique","","","","","D","","PI N12 grâces","DIB","{""type"":""Point"",""coordinates"":[-3.174319450415358,48.55441541993014]}"
"576","D54","16","16","196115.68","2412726.39","","36760","16","0","1376","1376","PR","1","","","Unique","","","","","D","DEB","carr D787 bourg pabu","DIB","{""type"":""Point"",""coordinates"":[-3.140369725701686,48.586493486465905]}"
"577","D54","17","17","198226.0","2415334.0","","40499","17","0","3739","3739","PR","0","","","Unique","","","","","D","","pont kermillon pommerit","DIB","{""type"":""Point"",""coordinates"":[-3.114149600134701,48.611313147032234]}"
"578","D54","18","18","200058.96","2416217.84","","42698","18","0","2199","2199","PR","0","","","Unique","","","","","D","CAR","carr D32 bourg pommerit","DIB","{""type"":""Point"",""coordinates"":[-3.090331691063146,48.620260407054765]}"
"579","D54","19","19","201450.82","2417905.97","","44951","19","0","2253","2253","PR","0","","","Unique","","","","","D","CAR","carr VC st-callac gommenech","DIB","{""type"":""Point"",""coordinates"":[-3.073079334795735,48.63626088182419]}"
"580","D54","20","20","203100.42","2418623.34","","46812","20","0","1861","1861","PR","0","","","Unique","","","","","D","CAR","carr D67 gommenech","DIB","{""type"":""Point"",""coordinates"":[-3.051425702752454,48.64371190236585]}"
"581","D54","21","21","205879.37","2423450.18","","48684","21","0","1872","1872","PR","1","","","Unique","","","","","D","DEB","gir D54(bretD7) boisgelin","DIB","{""type"":""Point"",""coordinates"":[-3.021158972151421,48.68746457793099]}"
"582","D54","22","22","206681.41","2424230.88","","50137","22","0","1453","1453","PR","0","","","Unique","","","","","D","CAR","carr D21 bourg pléhédel","DIB","{""type"":""Point"",""coordinates"":[-3.008132914908972,48.696195402190504]}"
"583","D54","23","23","209876.24","2425681.8","","53956","23","0","3819","3819","PR","0","","","Unique","","","","","D","CAR","carr D786  lanloup","DIB","{""type"":""Point"",""coordinates"":[-2.966180213468624,48.71115101984418]}"
"584","D54","24","24","211147.98","2427425.01","","56385","24","0","2429","2429","PR","0","","","Unique","","","","","D","CAR","carr D54C bréhec","DIB","{""type"":""Point"",""coordinates"":[-2.950538218645486,48.727553637877776]}"
"585","D54","25","25","210206.65","2429257.73","","59218","25","0","2833","2833","PR","0","","","Unique","","","","","D","CAR","carr VC kermoal plouézec","DIB","{""type"":""Point"",""coordinates"":[-2.964976759505955,48.74341978059625]}"
"586","D54A","0","0","165598.36","2395095.89","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr D54 cx rouge plourac'h","DIB","{""type"":""Point"",""coordinates"":[-3.534882750209805,48.408619299179335]}"
"587","D55","0","0","242294.0","2388593.0","","0","0","0","0","0","PR","1","","","Unique","","","","","D","DEB","carr D14 laMalhoure","DIB","{""type"":""Point"",""coordinates"":[-2.495743513015126,48.39718895307547]}"
"588","D55","1","1","244468.37","2388717.93","","2330","1","0","2330","2330","PR","0","","","Unique","","","","","D","CAR","carr VC Touloren Plestan","DIB","{""type"":""Point"",""coordinates"":[-2.4665585927868,48.39953014902768]}"
"589","D55","2","2","245598.07","2390616.21","","4768","2","0","2438","2438","PR","0","","","Unique","","","","","D","CAR","carr VC ClosBret Plestan","DIB","{""type"":""Point"",""coordinates"":[-2.452895616206197,48.4171841277999]}"
"590","D55","3","3","246363.9","2390665.7","","5850","3","0","1082","1082","PR","0","","","Unique","","","","","D","DEB","gir D59 (55) CarmoranS Plestan","DIC","{""type"":""Point"",""coordinates"":[-2.442770922886868,48.41818497866562]}"
"591","D55","4","4","246530.0","2390890.0","","6054","4","0","204","204","PR","1","","","Unique","","","","","D","DEB","gir D712(55) carmoranN Plestan","DIB","{""type"":""Point"",""coordinates"":[-2.440727538222482,48.42018821462886]}"
"592","D55","5","5","246370.32","2391374.19","","6542","5","0","488","488","PR","1","","","Unique","","","","","D","DEB","gir D55(VC) la gare Plestan","DIB","{""type"":""Point"",""coordinates"":[-2.443107452040921,48.42440847544449]}"
"593","D55","6","6","247664.84","2392558.62","","8474","6","0","1932","1932","PR","0","","","Unique","","","","","D","CAR","carr D776 CxVerte St-Rieul","DIB","{""type"":""Point"",""coordinates"":[-2.426622787944201,48.43574337073819]}"
"594","D55","7","7","250612.18","2393777.35","","11887","7","0","3413","3413","PR","0","","","Unique","","","","","D","CAR","carr D52 église Plédéliac","DIB","{""type"":""Point"",""coordinates"":[-2.38786403000436,48.448278563352]}"
"595","D55","8","8","252741.0","2394274.0","","14170","8","0","2283","2283","PR","0","","","Unique","","","","","D","CAR","carr VC Launay Plédéliac","DIB","{""type"":""Point"",""coordinates"":[-2.359547685399732,48.45388178424432]}"
"596","D55","9","9","255195.12","2398814.81","","15242","9","0","1072","1072","PR","1","","","Unique","","","","","D","DEB","carr D16 St-Symphorien Plév","DIB","{""type"":""Point"",""coordinates"":[-2.330080693628154,48.49594492973306]}"
"597","D55","10","10","257221.81","2399787.82","","17525","10","0","2283","2283","PR","0","","","Unique","","","","","D","CAR","carr VC BasseLande Pluduno","DIB","{""type"":""Point"",""coordinates"":[-2.303491938831621,48.505755024734476]}"
"598","D56","0","0","163338.0","2411412.0","","0","0","0","0","0","PR","1","","","Unique","","","","","D","DEB","limite 29 plounérin","DIB","{""type"":""Point"",""coordinates"":[-3.581895549766974,48.553365714971]}"
"599","D56","1","1","164513.0","2412826.0","","1945","1","0","1945","1945","PR","0","","","Unique","","","","","D","","PI N12 plounérin","DIB","{""type"":""Point"",""coordinates"":[-3.567558119188001,48.56696600277515]}"
"601","D56","3","3","164304.0","2417548.0","","7236","3","0","4108","4108","PR","0","","","Unique","","","","","D","CAR","carr VC bourg plufur","DIB","{""type"":""Point"",""coordinates"":[-3.575096758670234,48.60902041233523]}"
"602","D56","4","4","162288.5","2416651.62","","10053","4","0","2817","2817","PR","0","","","Unique","","","","","D","","pont kermezit trémel","DIB","{""type"":""Point"",""coordinates"":[-3.601421912518755,48.59962116812867]}"
"603","D57","0","0","280659.03","2396192.98","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","gir D29(57) Croix Régis la","LID","{""type"":""Point"",""coordinates"":[-1.984225131047655,48.48549623915837]}"
"604","D57","1","1","278488.71","2397269.07","","3149","1","0","3149","3149","PR","","","","Unique","","","","","D","CAR","carr VC la Mardelle","LID","{""type"":""Point"",""coordinates"":[-2.014335478490671,48.49407950520779]}"
"605","D57","2","2","276418.0","2396819.0","","5281","2","0","2132","2132","PR","","","","Unique","","2017/11/21","","COTESDARMOR\NOELOLIV","D","DEB","gir D166(57) Carheil St-Samson","DIC","{""type"":""Point"",""coordinates"":[-2.042095284995443,48.488915437576246]}"
"606","D57B","0","0","278935.29","2397404.31","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr D57 la Hisse St-Samson","DIB","{""type"":""Point"",""coordinates"":[-2.0086239881115,48.49552944977124]}"
"613","D59","0","0","245220.61","2370777.49","","0","0","0","0","0","PR","1","","","Unique","","","","","D","DEB","gir D6(D76) centre St-Vran","DIB","{""type"":""Point"",""coordinates"":[-2.44170305788615,48.23894039830281]}"
"614","D59","1","1","246672.0","2372758.0","","2720","1","0","2720","2720","PR","0","","","Unique","","","","","D","","pont du Guévon St-Vran","DIB","{""type"":""Point"",""coordinates"":[-2.423837111483483,48.25754294555894]}"
"615","D59","2","2","247482.0","2375726.0","","4786","2","0","2066","2066","PR","0","","","Unique","","","","","D","CAR","carr D39 église Langourla","DIB","{""type"":""Point"",""coordinates"":[-2.415364862225294,48.28461718740712]}"
"616","D59","3","3","247258.19","2376501.78","","5368","3","0","582","582","PR","1","","","Unique","","","","","D","DEB","carr D46 St-Joseph Langourla","DIB","{""type"":""Point"",""coordinates"":[-2.418987308847783,48.29142486702191]}"
"617","D59","4","4","248857.91","2380188.37","","9519","4","0","4151","4151","PR","0","","","Unique","","","","","D","CAR","carr D139  Plénée-J","DIB","{""type"":""Point"",""coordinates"":[-2.400465264506259,48.32537867075527]}"
"618","D59","5","5","249034.34","2382050.09","","11958","5","0","2439","2439","PR","0","","","Unique","","","","","D","CAR","carr VC ToucheLabbé Plénée","DIB","{""type"":""Point"",""coordinates"":[-2.399602694665858,48.34218230608344]}"
"619","D59","6","6","248846.0","2383767.0","","13753","6","0","1795","1795","PR","0","","","Unique","","","","","D","","pont maladrie Plénée-J","DIB","{""type"":""Point"",""coordinates"":[-2.403533747690537,48.35748858386779]}"
"620","D59","7","7","248925.0","2384858.0","","14556","7","0","803","803","PR","0","","","Unique","","","","","D","DEB","gir D792(59) Gouviard Plénée","DIC","{""type"":""Point"",""coordinates"":[-2.403430174924457,48.36729734625273]}"
"621","D59","8","8","247297.76","2387046.34","","17647","8","0","3091","3091","PR","1","","","Unique","","","","","D","CAR","carr D44 landeBrehinier Plénée","DIC","{""type"":""Point"",""coordinates"":[-2.427061661307189,48.38607686079872]}"
"622","D59","9","9","246696.26","2388812.21","","19743","9","0","2096","2096","PR","0","","","Unique","","","","","D","CAR","carr VC BrecheLandes Plestan","DIC","{""type"":""Point"",""coordinates"":[-2.436612350641234,48.401595776505246]}"
"623","D59","10","10","241019.0","2397547.0","","21917","10","0","2174","2174","PR","1","","","Unique","","","","","D","DEB","carr D768 Ech Lamballe","DIB","{""type"":""Point"",""coordinates"":[-2.520402201295406,48.47685114118765]}"
"624","D59","11","11","239836.36","2398164.07","","23257","11","0","1340","1340","PR","0","","","Unique","","","","","D","CAR","carr D59A VillesMarie Andel","DIB","{""type"":""Point"",""coordinates"":[-2.536879482528692,48.481729991355884]}"
"625","D59","12","12","238868.96","2400640.28","","25999","12","0","2742","2742","PR","0","","","Unique","","","","","D","CAR","carr VC Frontière Andel","DIB","{""type"":""Point"",""coordinates"":[-2.552017331870344,48.50340807250131]}"
"627","D59","14","14","236971.66","2404257.28","","30044","14","0","217","217","PR","1","","","Unique","","","","","D","DEB","carr D34 CxVoie Planguenoual","DIB","{""type"":""Point"",""coordinates"":[-2.580693357049875,48.534797271958816]}"
"628","D59","15","15","235920.36","2405064.71","","31542","15","0","1498","1498","PR","0","","","Unique","","","","","D","CAR","carr VC Saint-Marc Planguenoual","DIB","{""type"":""Point"",""coordinates"":[-2.595581373529456,48.5414496785083]}"
"629","D59A","0","0","239836.36","2398164.07","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr D59 VillesMarie Andel","DIB","{""type"":""Point"",""coordinates"":[-2.536879482528692,48.481729991355884]}"
"630","D5A","0","0","190797.99","2367541.97","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr D5 perret","DIB","{""type"":""Point"",""coordinates"":[-3.169387308990613,48.177914074164]}"
"665","D23","2","2","180929.0","2369269.0","","6217","2","0","3569","3569","PR","0","","","Unique","","","","","D","","pont larron rostrenen","DIB","{""type"":""Point"",""coordinates"":[-3.303439156532369,48.18709714697745]}"
"666","D23","3","3","180725.68","2371012.2","","8121","3","0","1904","1904","PR","0","","","Unique","","","","","D","CAR","carr VC botan rostrenen","DIB","{""type"":""Point"",""coordinates"":[-3.307800413725494,48.20261923827495]}"
"667","D23","4","4","178334.67","2375828.7","","9936","4","0","1815","1815","PR","1","","","Unique","","2018/09/17","","COTESDARMOR\NOELOLIV","D","DEB","carr N164 lanhellen","DIC","{""type"":""Point"",""coordinates"":[-3.344555962790192,48.24426652731528]}"
"668","D23","5","5","177135.56","2378291.38","","12856","5","0","2920","2920","PR","0","","","Unique","","","","","D","CAR","carr D87 la cx madeleine","DIC","{""type"":""Point"",""coordinates"":[-3.363057107479069,48.2655712062195]}"
"669","D23","6","6","175466.1","2379594.0","","15021","6","0","2165","2165","PR","0","","","Unique","","","","","D","CAR","carr VC quillou mael-cx","DIC","{""type"":""Point"",""coordinates"":[-3.386755892853362,48.276162536159546]}"
"670","D23","7","7","172799.63","2380594.56","","18092","7","0","3071","3071","PR","0","","","Unique","","","","","D","CAR","carr D11 bourg mael-cx","DIC","{""type"":""Point"",""coordinates"":[-3.423562032212558,48.283384745006344]}"
"671","D23","8","8","171462.81","2381820.03","","20050","8","0","1958","1958","PR","0","","","Unique","","","","","D","CAR","carr D49 l'enseigne mael-cx","DIC","{""type"":""Point"",""coordinates"":[-3.442734996750696,48.293491746656265]}"
"672","D23","9","9","169225.97","2383605.14","","22924","9","0","2874","2874","PR","1","","","Unique","","","","","D","DEB","carr D20 bourg trébrivan","DIC","{""type"":""Point"",""coordinates"":[-3.47456832723512,48.30801644213433]}"
"673","D23","10","10","168876.13","2385654.54","","25126","10","0","2202","2202","PR","0","","","Unique","","","","","D","CAR","carr VC boissière trébrivan","DIC","{""type"":""Point"",""coordinates"":[-3.481313276002449,48.32615953969957]}"
"674","D23","11","11","168332.0","2387379.0","","27375","11","0","2249","2249","PR","0","","","Unique","","","","","D","","pont lochrist carnoet","DIC","{""type"":""Point"",""coordinates"":[-3.490412986153468,48.34123560841987]}"
"675","D24","0","0","182462.76","2400690.95","","0","0","0","0","0","PR","1","","","Unique","","","","","D","DEB","carr D787 gare pt-melvez","DIB","{""type"":""Point"",""coordinates"":[-3.313169466813966,48.469888528709696]}"
"676","D24","1","1","184305.6","2399466.82","","2522","1","0","2522","2522","PR","0","","","Unique","","","","","D","CAR","carr VC gollot pt-melvez","DIB","{""type"":""Point"",""coordinates"":[-3.287136001033144,48.460099135884015]}"
"677","D24","2","2","187097.0","2399554.0","","5360","2","0","2838","2838","PR","0","","","Unique","","","","","D","","pont rond ar hor pt-melvez","DIB","{""type"":""Point"",""coordinates"":[-3.249572211718023,48.46263022997484]}"
"678","D24","3","3","189425.0","2400271.0","","7988","3","0","2628","2628","PR","0","","","Unique","","","","","D","","pont coat izellan bourbriac","DIB","{""type"":""Point"",""coordinates"":[-3.218840882487729,48.47053966175768]}"
"679","D24","4","4","191941.98","2400359.0","","10147","4","0","2159","2159","PR","1","","","Unique","","","","","D","DEB","carr D22 bourg bourbriac","DIB","{""type"":""Point"",""coordinates"":[-3.18501809128536,48.47296364442886]}"
"680","D24","5","5","195350.55","2400664.05","","13822","5","0","3675","3675","PR","0","","","Unique","","","","","D","","pont tréganel st-adrien","DIB","{""type"":""Point"",""coordinates"":[-3.139332852744146,48.477841639226874]}"
"681","D24","6","6","197278.89","2401117.36","","15938","6","0","2116","2116","PR","1","","","Unique","","","","","D","DEB","car D767 pt locminé","DIB","{""type"":""Point"",""coordinates"":[-3.113746451755197,48.483111117059565]}"
"682","D24","7","7","198974.38","2401126.11","","17865","7","0","1927","1927","PR","0","","","Unique","","","","","D","CAR","carr D63 ty nevez","DIB","{""type"":""Point"",""coordinates"":[-3.090881618480877,48.4842436475304]}"
"684","D24","9","9","205893.31","2401115.62","","22872","9","0","2506","2506","PR","0","","","Unique","","","","","D","CAR","carr VC kermilin","DIB","{""type"":""Point"",""coordinates"":[-2.997522603586678,48.48840498689461]}"
"685","D24","10","10","208612.56","2400451.04","","25915","10","0","3043","3043","PR","0","","","Unique","","","","","D","CAR","carr VC mairie boqueho","DIB","{""type"":""Point"",""coordinates"":[-2.960225362825329,48.48409626418]}"
"686","D24","11","11","209020.8","2402641.28","","27916","11","0","2001","2001","PR","1","","","Unique","","","","","D","DEB","carr D7 guélan plouvara","DIB","{""type"":""Point"",""coordinates"":[-2.956710718759123,48.50398869460664]}"
"687","D24","12","12","211056.57","2402747.97","","29994","12","0","2078","2078","PR","0","","","Unique","","","","","D","CAR","carr VC kernio plouvara","DIB","{""type"":""Point"",""coordinates"":[-2.929329032929958,48.50617425691897]}"
"688","D24","13","13","212581.42","2403564.67","","31933","13","0","1939","1939","PR","0","","","Unique","","","","","D","","pont SNCF plouvara","DIB","{""type"":""Point"",""coordinates"":[-2.909482639897439,48.514415848546335]}"
"689","D24","14","14","218771.62","2404157.32","","34981","14","0","3048","3048","PR","1","","","Unique","","","","","D","DEB","carr D712 les mines","DIC","{""type"":""Point"",""coordinates"":[-2.826431207770469,48.52341459848491]}"
"690","D24","15","15","223371.0","2403853.0","","40359","15","0","5378","5378","PR","1","","","Unique","","","","","D","DEB","gir D786(24/6) souzain plérin","DIB","{""type"":""Point"",""coordinates"":[-2.763987028314433,48.523383093196614]}"
"691","D24","16","16","225899.12","2404373.81","","43208","16","0","2849","2849","PR","0","","","Unique","","","","","D","CAR","carr VC rue pêcheurs plérin","DIB","{""type"":""Point"",""coordinates"":[-2.730362744575567,48.52952399007456]}"
"692","D24A","0","0","182999.83","2399984.48","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr D24 ker anna pt-melvez","DIB","{""type"":""Point"",""coordinates"":[-3.3052421990359,48.46390032550852]}"
"693","D25","0","0","277818.0","2375773.0","","0","0","0","0","0","PR","0","","","Unique","","","","","D","DEB","carr D12 bourg Plouasne","DIB","{""type"":""Point"",""coordinates"":[-2.007358584959902,48.30075166363609]}"
"694","D25","1","1","274366.0","2375803.0","","3748","1","0","3748","3748","PR","0","","","Unique","","","","","D","","pont de Néal Plouasne","DIB","{""type"":""Point"",""coordinates"":[-2.054066483377974,48.29925102046806]}"
"695","D25","2","2","271261.0","2375731.0","","7239","2","0","3491","3491","PR","1","","","Unique","","","","","D","DEB","carr 89 église Guitté","DIB","{""type"":""Point"",""coordinates"":[-2.095518298916271,48.29711480523094]}"
"696","D25","3","3","269388.0","2374369.0","","9625","3","0","2386","2386","PR","0","","","Unique","","","","","D","","pont la Fertais Guitté","DIB","{""type"":""Point"",""coordinates"":[-2.11975546345106,48.283935629295804]}"
"697","D25","4","4","266852.0","2375095.0","","13032","4","0","3407","3407","PR","1","","","Unique","","","","","D","DEB","carr D766 bourg Caulnes","DIB","{""type"":""Point"",""coordinates"":[-2.154342318558125,48.28915633995173]}"
"698","D25","5","5","264569.09","2375664.93","","15634","5","0","2602","2602","PR","0","","","Unique","","","","","D","CAR","carr VC le Hazay Caulnes","DIB","{""type"":""Point"",""coordinates"":[-2.18548962888371,48.293095738252845]}"
"699","D25","6","6","263011.23","2375478.23","","17260","6","0","1626","1626","PR","0","","","Unique","","","","","D","CAR","carr D712 Recouvrance Caulnes","DIB","{""type"":""Point"",""coordinates"":[-2.206299380244924,48.290612526559975]}"
"700","D25","7","7","259652.0","2378463.0","","17535","7","0","275","275","PR","0","","","Unique","","","","","D","DEB","carr D712 Pilaga Broons","DIB","{""type"":""Point"",""coordinates"":[-2.253849809005621,48.315647370243134]}"
"701","D25","8","8","259353.95","2378875.01","","18052","8","0","517","517","PR","0","","","Unique","","","","","D","DEB","Intersection D712 Broons","DIB","{""type"":""Point"",""coordinates"":[-2.258163380747302,48.31919016706199]}"
"702","D25","9","9","258969.07","2378853.63","","18495","9","0","443","443","PR","0","","","Unique","","","","","D","CAR","carr D19 rue barrière Broons","DIB","{""type"":""Point"",""coordinates"":[-2.263326888013881,48.31879659069038]}"
