﻿﻿Jour,NbConnexions
"25/08/2018","7"
"25/08/2019","15"
"25/09/2015","0"
"25/09/2016",""
"25/09/2017","17"
"25/09/2018","17"
"25/09/2019","47"
"25/10/2015","0"
"25/10/2016",""
"25/10/2017","9"
"25/10/2018","14"
"25/10/2019","25"
"25/11/2015","14"
"25/11/2016",""
"25/11/2017","8"
"25/11/2018","6"
"25/11/2019","37"
"25/12/2015","0"
"25/12/2016",""
"25/12/2017","6"
"25/12/2018","4"
"25/12/2019","1"
"26/01/2016","31"
"26/01/2017","20"
"26/01/2018","32"
"26/01/2019","1"
"26/02/2016","4"
"26/02/2017","14"
"26/02/2018","18"
"26/02/2019","4"
"26/03/2016","9"
"26/03/2017","18"
"26/03/2018","16"
"26/03/2019","7"
"26/04/2016","21"
"26/04/2017","24"
"26/04/2018","15"
"26/04/2019","25"
"26/05/2016","5"
"26/05/2017","15"
"26/05/2018","7"
"26/05/2019","15"
"26/06/2016","8"
"26/06/2017","3"
"26/06/2018","10"
"26/06/2019","8"
"26/07/2016","20"
"26/07/2017","9"
"26/07/2018","11"
"26/07/2019","4"
"26/08/2016","12"
"26/08/2017","4"
"26/08/2018","3"
"26/08/2019","11"
"26/09/2015","0"
"26/09/2016",""
"26/09/2017","5"
"26/09/2018","1"
"26/09/2019","21"
"26/10/2015","1"
"26/10/2016",""
"26/10/2017","10"
"26/10/2018","16"
"26/10/2019","26"
"26/11/2015","2"
"26/11/2016",""
"26/11/2017","8"
"26/11/2018","20"
"26/11/2019","27"
"26/12/2015","0"
"26/12/2016",""
"26/12/2017","27"
"26/12/2018","20"
"26/12/2019","14"
"27/01/2016","32"
"27/01/2017","2"
"27/01/2018","32"
"27/01/2019","2"
"27/02/2016","9"
"27/02/2017","11"
"27/02/2018","9"
"27/02/2019","6"
"27/03/2016","0"
"27/03/2017","5"
"27/03/2018","9"
"27/03/2019","21"
"27/04/2016","14"
"27/04/2017","10"
"27/04/2018","27"
"27/04/2019","19"
"27/05/2016","16"
"27/05/2017","9"
"27/05/2018","7"
"27/05/2019","7"
"27/06/2016","29"
"27/06/2017","4"
"27/06/2018","10"
"27/06/2019","13"
"27/07/2016","9"
"27/07/2017","15"
"27/07/2018","10"
"27/07/2019","20"
"27/08/2016","9"
"27/08/2017","4"
"27/08/2018","10"
"27/08/2019","9"
"27/09/2015","0"
"27/09/2016",""
"27/09/2017","38"
"27/09/2018","5"
"27/09/2019","31"
"27/10/2015","3"
"27/10/2016",""
"27/10/2017","14"
"27/10/2018","11"
"27/10/2019","18"
"27/11/2015","14"
"27/11/2016",""
"27/11/2017","26"
"27/11/2018","16"
"27/11/2019","16"
"27/12/2015","0"
"27/12/2016",""
"27/12/2017","22"
"27/12/2018","14"
"27/12/2019","24"
"28/01/2016","11"
"28/01/2017","6"
"28/01/2018","19"
"28/01/2019","0"
"28/02/2016","5"
"28/02/2017","10"
"28/02/2018","47"
"28/02/2019","18"
"28/03/2016","5"
"28/03/2017","20"
"28/03/2018","10"
"28/03/2019","30"
"28/04/2016","19"
"28/04/2017","16"
"28/04/2018","28"
"28/04/2019","12"
"28/05/2016","4"
"28/05/2017","8"
"28/05/2018","11"
"28/05/2019","34"
"28/06/2016","15"
"28/06/2017","10"
"28/06/2018","31"
"28/06/2019","2"
"28/07/2016","6"
"28/07/2017","14"
"28/07/2018","11"
"28/07/2019","15"
"28/08/2016","4"
"28/08/2017","28"
"28/08/2018","12"
"28/08/2019","32"
"28/09/2015","0"
"28/09/2016",""
"28/09/2017","22"
"28/09/2018","19"
"28/09/2019","6"
"28/10/2015","1"
"28/10/2016",""
"28/10/2017","7"
"28/10/2018","23"
"28/10/2019","41"
"28/11/2015","9"
"28/11/2016",""
"28/11/2017","7"
"28/11/2018","85"
"28/11/2019","6"
"28/12/2015","0"
"28/12/2016",""
"28/12/2017","14"
"28/12/2018","5"
"28/12/2019","7"
"29/01/2016","6"
"29/01/2017","17"
"29/01/2018","77"
"29/01/2019","35"
"29/02/2016","17"
"29/03/2016","1"
"29/03/2017","12"
"29/03/2018","8"
"29/03/2019","12"
"29/04/2016","14"
"29/04/2017","26"
"29/04/2018","33"
"29/04/2019","6"
"29/05/2016","20"
"29/05/2017","6"
"29/05/2018","13"
"29/05/2019","26"
"29/06/2016","21"
"29/06/2017","0"
"29/06/2018","7"
"29/06/2019","0"
"29/07/2016","6"
"29/07/2017","22"
"29/07/2018","10"
"29/07/2019","21"
"29/08/2016","5"
"29/08/2017","4"
"29/08/2018","23"
"29/08/2019","18"
"29/09/2015","0"
"29/09/2016",""
"29/09/2017","16"
"29/09/2018","15"
"29/09/2019","72"
"29/10/2015","0"
"29/10/2016",""
"29/10/2017","20"
"29/10/2018","18"
"29/10/2019","77"
"29/11/2015","3"
"29/11/2016",""
"29/11/2017","22"
"29/11/2018","35"
"29/11/2019","12"
"29/12/2015","0"
"29/12/2016",""
"29/12/2017","16"
"29/12/2018","38"
"29/12/2019","14"
"30/01/2016","11"
"30/01/2017","12"
"30/01/2018","59"
"30/01/2019","5"
"30/03/2016","9"
"30/03/2017","24"
"30/03/2018","8"
"30/03/2019","44"
"30/04/2016","8"
"30/04/2017","10"
"30/04/2018","20"
"30/04/2019","27"
"30/05/2016","1"
"30/05/2017","10"
"30/05/2018","18"
"30/05/2019","17"
"30/06/2016","15"
"30/06/2017","7"
"30/06/2018","4"
"30/06/2019","1"
"30/07/2016","8"
"30/07/2017","4"
"30/07/2018","5"
"30/07/2019","40"
"30/08/2016","2"
"30/08/2017","27"
"30/08/2018","13"
"30/08/2019","14"
"30/09/2015","3"
"30/09/2016",""
"30/09/2017","6"
"30/09/2018","14"
"30/09/2019","12"
"30/10/2015","0"
"30/10/2016",""
"30/10/2017","5"
"30/10/2018","47"
"30/10/2019","55"
"30/11/2015","1"
"30/11/2016",""
"30/11/2017","15"
"30/11/2018","27"
"30/11/2019","18"
"30/12/2015","0"
"30/12/2016",""
"30/12/2017","14"
"30/12/2018","23"
"30/12/2019","50"
"31/01/2016","9"
"31/01/2017","25"
"31/01/2018","37"
"31/01/2019","9"
"31/03/2016","6"
"31/03/2017","5"
"31/03/2018","12"
"31/03/2019","41"
"31/05/2016","2"
"31/05/2017","10"
"31/05/2018","32"
"31/05/2019","13"
"31/07/2016","5"
"31/07/2017","33"
"31/07/2018","22"
"31/07/2019","22"
"31/08/2016","3"
"31/08/2017","4"
"31/08/2018","11"
"31/08/2019","15"
"31/10/2015","0"
"31/10/2016",""
"31/10/2017","14"
"31/10/2018","50"
"31/10/2019","38"
"31/12/2015","0"
"31/12/2016",""
"31/12/2017","17"
"31/12/2018","3"
"31/12/2019","51"
