ID,nomArch,coteArch,dateEntree,statutJur,modeEntree,orgaVers,servVers,orgaProducteur,servProd,typeProd,activiteProd,descContenu,datesExD,datesExF,natureSupport,mlEntree,nbreArt,volElec,objElec
FRAD_022_2023_0057,Archives départementales des Côtes-d'Armor,1 J 255 1,2023-07-27,Archives publiques et privées,Achat,,De Baecque (Salle des Ventes),,Service producteur inconnu,Producteur privé,Archives privées personnelles et familiales,"""Documents relatifs à la nomination de Guillaume de Coëtlogon, datée du 11 janvier 1475, et pièces notariées, concernant principalement Lézardrieux et Ploulec'h (Côtes d'Armor). Quelques lettres dont une petite correspondance du sieur Guy Menguy emprisonné à la maison d'arrêt de Guingamp (1792).""",1475,1792,Support physique,0.05,1,,
FRAD_022_2023_0058,Archives départementales des Côtes-d'Armor,2 AV 4 1-9,2023-11-20,Archives privées,Don,,PARANTHOEN Gwénola,,PARANTHOEN Yann (1935-2005),Producteur privé,Archives privées professionnelles,"""Archives retraçant le travail sonore de Yann Paranthoën (1935-2005) opérateur du son et réalisateur de création radiophonique, qui a travaillé à la radio d'État en France pendant plus de 40 ans, de la RTF dans les années 1950 jusqu'aux chaînes France Inter et France Culture dans les années 2000. Auteur de documentaires radiophoniques, son nom reste un jalon important dans l'histoire de ce genre artistique : bobines de rushs originaux de différents formats, de copies sur grandes bobines, des chutes gardées et montées sur bobines, d’éléments montés spécifiquement par Yann Paranthoën dans un but d’analyse ou encore des bandes magnétiques de bruitages pré-enregistrés ainsi que de petits objets nécessaires au travail sur bande et des feuillets libres avec annotations de travail.""",1950,2005,Support physique,18,9,,
FRAD_022_2023_0059,Archives départementales des Côtes-d'Armor,3 AV 5 1-4,2023-11-14,Archives privées,Don,,Délégation militaire départementale,,"CHAVANNES Marcel, PERRI Marcel, ROUDAUT André, VENNER Henri",Producteur privé,Archives privées personnelles et familiales,"""Témoignages audios de quatre anciens combattants de la Seconde Guerre mondiale, ayant participé à la Libération du pays au sein des forces armées ou de la Résistance : enregistrements numériques.""",2023,2023,Support électronique,,,0.06,4
FRAD_022_2023_0060,Archives départementales des Côtes-d'Armor,233 J 1-37,2023-12-01,Archives privées,Don,,GAUTIER Gérard,,GAUTIER Gérard,Producteur privé,Archives privées professionnelles,"""Documents relatifs à de nombreux événements commerciaux, sportifs et culturels dans le département des Côtes d’Armor, notamment la foire-exposition de Saint-Brieuc, les festivals nautiques de Saint-Quay-Portrieux, les festivals des « chanteurs de rue » de Quintin : notes, articles de presse, brochures, correspondance, affiches.""",1984,2012,Support physique,4,37,,
FRAD_022_2023_0061,Archives départementales des Côtes-d'Armor,234 J 1-9,2023-11-30,Archives publiques et privées,Don,,TOUDIC Daniel,,HUGUET Prosper,Producteur privé,Archives privées personnelles et familiales,"""Lettres adressées à Prosper Huguet en tant que Président de la Société d'émulation des Côtes-du-Nord (1867-1870), certaines lettres sont signées du Vicomte Théodore Hersart de la Villemarqué, auteur du Barzaz Breiz, François-Marie Luzel collecteur de chants populaires bretons, ainsi que de Charles de Gaulle. Une centaine de lettres adressées à Prosper Huguet, en sa qualité de maire de Le Hinglé, concernant des requêtes d'administrés et les affaires municipales (1870-1885). Lettres adressées à des membres de la famille Huguet et Delaunay (1848-1885). Ensemble de onze affiches de la préfecture des Côtes-du-Nord, dont une affiche bilingue en français et en allemand, signée du Comte von Tauentzien, adressée aux habitants des départements bretons lors de l'occupation prussienne de 1815.""",1814,1885,Support physique,0.9,9,,
FRAD_022_2023_0062,Archives départementales des Côtes-d'Armor,154 J 10196,2023-09-22,Archives privées,Don,,BUISSET Marie-Honorine,,MOND Marie Louise (1869-1949),Producteur privé,Archives privées personnelles et familiales,"""Coffre en bois et en cuir ayant appartenu à Marie Louise Mond (1869-1949), dite Lady Mond, propriétaire d'une maison rue Saint-Benoit (Saint-Brieuc, Côtes-d'Armor) occupée par Charles Plessix.""",1890,1949,Support physique,0.5,1,,
FRAD_022_2023_0063,Archives départementales des Côtes-d'Armor,1 J 256,2023-03-23,Archives publiques,Don,Ille-et-Vilaine. Conseil départemental,Archives départementales d’Ille-et-Vilaine,,Service producteur inconnu,Commune et établissement public communal,"Éducation, recherche|Administration générale (fonctions transverses, RH)","""Documents isolés. - Pages de registres paroissiaux de Bréhan-Moncontour (1599-1689) ; affiche de thèse soutenue à Angers par Guillaume Chauvel du diocèse de Saint-Brieuc (1786).""",1599,1789,Support physique,0.01,1,,
FRAD_022_2023_0064,Archives départementales des Côtes-d'Armor,1 J 257 1,2023-02-23,Archives privées,Don,,LE MOUELLIC Thibault,,LE CORNEC Pierre (1925-1944),Producteur privé,Archives privées personnelles et familiales,"""Lettre manuscrite du condamné à mort Pierre Le Cornec (1925-1944). Originaire d'Étables-sur-Mer (Côtes-d'Armor), ce lycéen d'Anatole le Braz (Saint-Brieuc, Côtes-d'Armor), résistant et membre des Forces unies de la jeunesse patriotique (FUJP), fut condamné à mort le 26 février 1944 au Mont-Valérien (Suresnes, Seine). L’authenticité de cette lettre autographe n’est pas attestée.""",1944,1944,Support physique,0.01,1,,
FRAD_022_2023_0065,Archives départementales des Côtes-d'Armor,1 J 258 1,2023-04-21,Archives privées,Don,,DERVAL David,,"REMINIAC Jean-François (1886-1957), REMINIAC Marie, REMINIAC Françoise, THOMAS Mathurin (1882-1938), STEPHAN Anne-Marie (1894-1978)",Producteur privé,Archives privées personnelles et familiales,"""Correspondance entre des habitants de Callac (Côtes-d'Armor) et des habitants de Ploërmel (Morbihan) pendant la Grande Guerre : cartes postales.""",1914,1918,Support physique,0.01,1,,
FRAD_022_2023_0066,Archives départementales des Côtes-d'Armor,1 Num 24 1-367,2023-04-06,Archives publiques et privées,Don,,QUILLEVERE Alain,,FESCHOTTE Jacques (1894-1966),Producteur privé,Archives privées professionnelles,"""Photographies numériques d'archives conservées aux Archives nationales relatives à Jacques Feschotte (1894-1966) préfet des Côtes-du Nord de mai 1940 à avril 1943. - Projet d'organisation d'offices régionaux culturels et artistiques ; dossier Feschotte présent dans le répertoire du personnel administratif ; dossier Feschotte présent dans les dossiers individuels de l'administration préfectorale.""",1940,2002,Support électronique,,,1.7,367
FRAD_022_2023_0067,Archives départementales des Côtes-d'Armor,1 J 259 1,2023-06-02,Archives privées,Don,,PETITPIERRE Claude,,LHOMMEAU Paul de,Producteur privé,Archives privées professionnelles,"""Maquette de l’ouvrage de Pierre de Lhommeau « Beaumanoir, le combat des Trente » . Cet ouvrage traite notamment de Jean III de Beaumanoir, qui fut maréchal de Bretagne pour Charles de Blois au 14e siècle.""",1911,1911,Support physique,0.03,1,,
FRAD_022_2024_0003,Archives départementales des Côtes-d'Armor,1857 W 1-5,2023-12-28,Archives publiques,Versement,Côtes-d'Armor. Direction départementale des territoires et de la mer,Côtes-d’Armor. Délégation à la mer et au littoral,Côtes-d'Armor. Direction départementale des territoires et de la mer,Côtes-d’Armor. Délégation à la mer et au littoral,Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Équipement, environnement","""Suivi des pêches maritimes. - Pilotage et coordination des missions de police de pêche (1989-2020), aide économique en faveur des cultures marines (2008) : sélection de spécimens.""",1989,2020,Support physique,0.5,5,,
FRAD_022_2024_0004,Archives départementales des Côtes-d'Armor,2 E-Dépôt 247,2023-10-06,Archives publiques,Dépôt,,"Lohuec (Côtes-d’Armor, France)",,"Lohuec (Côtes-d’Armor, France)",Commune et établissement public communal,"Administration générale (fonctions transverses, RH)","""Administration communale de Lohuec. - Documents relatifs aux finances, contributions, affaires militaires, bâtiments, voirie, assistance.""",1833,1963,Support physique,0.5,18,,
FRAD_022_2024_0005,Archives départementales des Côtes-d'Armor,1 E-Dépôt 31,2023-12-08,Archives publiques,Dépôt,,"Erquy (Côtes-d’Armor, France)",,"Erquy (Côtes-d’Armor, France)",Commune et établissement public communal,"Administration générale (fonctions transverses, RH)","""17 registres paroissiaux (1668-1800), 23 registres des naissances (1801-1899), 20 registres des mariages (1801-1899), 23 registres des décès (1801-1899)""",1668,1899,Support physique,2.7,83,,
FRAD_022_2024_0006,Archives départementales des Côtes-d'Armor,2 E-Dépôt 155,2023-12-12,Archives publiques,Dépôt,,"Quemperven (Côtes-d’Armor, France)",,"Quemperven (Côtes-d’Armor, France)",Commune et établissement public communal,"Administration générale (fonctions transverses, RH)","""Administration communale de Quemperven. - Documents relatifs aux finances, élections, contributions.""",1791,1938,Support physique,0.4,5,,
