﻿﻿ID_BDR_ATD,ROUTE,CUMULDEBUT,CUMULFIN,NOM_ATD,PLODEBUT,ABSDEBUT,PLOFIN,ABSFIN,DATE_MODIF,ACCROCHAGE,TYPE_ROUTE,geometry
"59362","D1","45153","45221","ATD de Lamballe","13","2900.0","13","2968.0","2010/12/27","","D","{""type"":""LineString"",""coordinates"":[[-2.690467,48.443637],[-2.690671,48.443891],[-2.690877,48.444181]]}"
"59363","D1","45221","45343","ATD de Lamballe","13","2968.0","13","3090.0","2010/12/27","","D","{""type"":""LineString"",""coordinates"":[[-2.690877,48.444181],[-2.691063,48.444461],[-2.69121,48.444715],[-2.691329,48.444969],[-2.691388,48.445213]]}"
"59364","D1","45343","45362","ATD de Lamballe","13","3090.0","13","3109.0","2010/12/27","","D","{""type"":""LineString"",""coordinates"":[[-2.691388,48.445213],[-2.69143,48.445382]]}"
"59365","D1","45362","45534","ATD de Lamballe","13","3109.0","13","3281.0","2010/12/27","","D","{""type"":""LineString"",""coordinates"":[[-2.69143,48.445382],[-2.691479,48.44574],[-2.691495,48.446037],[-2.691511,48.446352],[-2.691498,48.446631],[-2.69151,48.44692]]}"
"59366","D1","45534","46312","ATD de Lamballe","13","3281.0","14","","2010/12/27","","D","{""type"":""LineString"",""coordinates"":[[-2.69151,48.44692],[-2.691546,48.447114],[-2.69165,48.447272],[-2.691758,48.447397],[-2.691944,48.447526],[-2.692127,48.447617],[-2.692324,48.447689],[-2.692534,48.447736],[-2.692811,48.447759],[-2.693128,48.447771],[-2.693521,48.447786],[-2.693972,48.447819],[-2.694331,48.44787],[-2.694557,48.447917],[-2.694775,48.447988],[-2.695553,48.448397],[-2.695702,48.448465],[-2.695909,48.448537],[-2.696136,48.44859],[-2.696359,48.448602],[-2.697154,48.448593],[-2.697604,48.448602],[-2.697804,48.448606],[-2.697999,48.448645],[-2.698205,48.448709],[-2.698366,48.448787],[-2.698583,48.448914],[-2.699572,48.449637],[-2.699884,48.44987],[-2.700063,48.45002]]}"
"59367","D1","46312","46771","ATD de Lamballe","14","","14","459.0","2010/12/27","","D","{""type"":""LineString"",""coordinates"":[[-2.700063,48.45002],[-2.700207,48.450179],[-2.700531,48.450334],[-2.700779,48.450491],[-2.701054,48.450677],[-2.701324,48.450781],[-2.701491,48.450826],[-2.701722,48.450872],[-2.701978,48.450886],[-2.702437,48.450884],[-2.702938,48.450883],[-2.703479,48.450867],[-2.704071,48.450828],[-2.704658,48.450827],[-2.704835,48.450866],[-2.705009,48.450914],[-2.705279,48.451023],[-2.705612,48.451194]]}"
"59368","D1","46771","47050","ATD de Lamballe","14","459.0","14","738.0","2010/12/27","","D","{""type"":""LineString"",""coordinates"":[[-2.705612,48.451194],[-2.705946,48.451331],[-2.706219,48.45147],[-2.706382,48.451585],[-2.70661,48.451763],[-2.706765,48.451942],[-2.706912,48.45216],[-2.706992,48.452322],[-2.707056,48.452551],[-2.707056,48.452796],[-2.706953,48.453011],[-2.706848,48.453131],[-2.706714,48.453271]]}"
"59369","D1","47050","47799","ATD de Lamballe","14","738.0","14","1487.0","2010/12/27","","D","{""type"":""LineString"",""coordinates"":[[-2.706714,48.453271],[-2.706556,48.453386],[-2.706375,48.453472],[-2.705936,48.453631],[-2.705063,48.453886],[-2.704649,48.454016],[-2.704466,48.4541],[-2.704308,48.454195],[-2.704172,48.454331],[-2.704061,48.45448],[-2.703997,48.454595],[-2.703963,48.454737],[-2.703964,48.454958],[-2.703992,48.455135],[-2.704053,48.455393],[-2.704187,48.455688],[-2.704381,48.45595],[-2.704556,48.456165],[-2.704795,48.456406],[-2.705013,48.45664],[-2.70624,48.458037],[-2.706474,48.458289],[-2.706712,48.458524]]}"
"59370","D1","47799","48051","ATD de Lamballe","14","1487.0","14","1739.0","2010/12/27","","D","{""type"":""LineString"",""coordinates"":[[-2.706712,48.458524],[-2.706983,48.458758],[-2.707208,48.458963],[-2.707457,48.459177],[-2.707704,48.459388],[-2.707975,48.459625],[-2.708222,48.459843],[-2.708477,48.460064],[-2.708766,48.460332]]}"
"59371","D1","48051","48483","ATD de Lamballe","14","1739.0","14","2171.0","2010/12/27","","D","{""type"":""LineString"",""coordinates"":[[-2.708766,48.460332],[-2.70972,48.461194],[-2.709988,48.461512],[-2.710232,48.4618],[-2.710505,48.462105],[-2.710789,48.462422],[-2.711062,48.46274],[-2.71117,48.462869],[-2.71136,48.463082],[-2.71166,48.463426],[-2.711824,48.46363]]}"
"59372","D1_G10","","18","ATD de Lamballe","*0*","","*0*","18.0","2010/12/27","","D","{""type"":""LineString"",""coordinates"":[[-2.711824,48.46363],[-2.711763,48.463669],[-2.711732,48.463719],[-2.711728,48.463772]]}"
"59373","D1_G10","18","50","ATD de Lamballe","*0*","18.0","*0*","50.0","2010/12/27","","D","{""type"":""LineString"",""coordinates"":[[-2.711728,48.463772],[-2.711756,48.463825],[-2.711808,48.463868],[-2.711864,48.463891],[-2.711925,48.463904],[-2.712004,48.463901],[-2.712052,48.463889]]}"
"59374","D1_G10","50","79","ATD de Lamballe","*0*","50.0","*0*","79.0","2010/12/27","","D","{""type"":""LineString"",""coordinates"":[[-2.712052,48.463889],[-2.712082,48.463871],[-2.712123,48.463829],[-2.712149,48.463766],[-2.71213,48.463709],[-2.71208,48.463656]]}"
"59375","D1_G10","79","100","ATD de Lamballe","*0*","79.0","*0*","100.0","2010/12/27","","D","{""type"":""LineString"",""coordinates"":[[-2.71208,48.463656],[-2.712011,48.463619],[-2.711923,48.463611],[-2.711824,48.46363]]}"
"59376","D1","48483","49460","ATD de Lamballe","15","","15","977.0","2010/12/27","","D","{""type"":""LineString"",""coordinates"":[[-2.712052,48.463889],[-2.71213,48.463984],[-2.712272,48.464151],[-2.712425,48.464306],[-2.712679,48.464545],[-2.712921,48.464748],[-2.713099,48.464885],[-2.71335,48.465095],[-2.713563,48.465276],[-2.713833,48.4655],[-2.714114,48.465736],[-2.714432,48.466007],[-2.714655,48.466194],[-2.714885,48.466392],[-2.715162,48.466636],[-2.715449,48.466896],[-2.715795,48.467163],[-2.715986,48.467341],[-2.716121,48.467483],[-2.71621,48.467641],[-2.716301,48.467872],[-2.71642,48.468281],[-2.71651,48.468618],[-2.716581,48.468938],[-2.716767,48.469522],[-2.716833,48.469667],[-2.716908,48.469784],[-2.717029,48.469936],[-2.717363,48.47028],[-2.71759,48.470509],[-2.717824,48.470745],[-2.718023,48.470944],[-2.718298,48.471209],[-2.718448,48.471357]]}"
"59377","D1","49460","49858","ATD de Lamballe","15","977.0","15","1375.0","2010/12/27","","D","{""type"":""LineString"",""coordinates"":[[-2.718448,48.471357],[-2.718661,48.471576],[-2.718905,48.471811],[-2.719172,48.47206],[-2.719383,48.472268],[-2.71962,48.47249],[-2.719827,48.472716],[-2.720004,48.472916],[-2.720246,48.473193],[-2.720443,48.473457],[-2.720628,48.473701],[-2.720849,48.473973],[-2.721017,48.474173],[-2.721202,48.474407]]}"
"59378","D1","63","1477","ATD de Loudéac","0","63.0","0","1477.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.554119,48.100408],[-2.554166,48.100511],[-2.554312,48.100753],[-2.554476,48.101015],[-2.554683,48.101266],[-2.554902,48.101511],[-2.555132,48.101737],[-2.555415,48.101996],[-2.55556,48.102125],[-2.555878,48.102382],[-2.55621,48.102637],[-2.556445,48.102823],[-2.556693,48.103005],[-2.55689,48.10312],[-2.557105,48.103225],[-2.557943,48.103606],[-2.558102,48.103673],[-2.558309,48.103779],[-2.558499,48.103929],[-2.558691,48.104144],[-2.558774,48.104318],[-2.558806,48.104485],[-2.558798,48.104643],[-2.558746,48.104783],[-2.558672,48.104912],[-2.558581,48.105033],[-2.558458,48.105151],[-2.558171,48.105389],[-2.557883,48.105626],[-2.557596,48.105854],[-2.55732,48.106073],[-2.557051,48.106288],[-2.556921,48.106406],[-2.556797,48.10653],[-2.556706,48.106659],[-2.556553,48.106934],[-2.556417,48.107218],[-2.556282,48.107504],[-2.556149,48.107797],[-2.556016,48.1081],[-2.555881,48.108395],[-2.555774,48.108687],[-2.555748,48.108841],[-2.555741,48.108958],[-2.55575,48.109157],[-2.555778,48.109453],[-2.55578,48.10976],[-2.555796,48.110083],[-2.555807,48.110344],[-2.55581,48.110515],[-2.555827,48.110848],[-2.555828,48.11101],[-2.555846,48.111342]]}"
"59379","D1","1477","1737","ATD de Loudéac","0","1477.0","0","1737.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.555846,48.111342],[-2.555889,48.111665],[-2.555947,48.111986],[-2.556002,48.1123],[-2.55603,48.112452],[-2.556085,48.112756],[-2.556101,48.113061],[-2.556061,48.11336],[-2.555981,48.11366]]}"
"59380","D1","1737","2239","ATD de Loudéac","0","1737.0","0","2239.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.555981,48.11366],[-2.55589,48.113971],[-2.555836,48.114127],[-2.555733,48.114455],[-2.55559,48.114957],[-2.5555,48.115285],[-2.555473,48.115456],[-2.555452,48.115782],[-2.555443,48.116116],[-2.555453,48.116284],[-2.555475,48.116457],[-2.555517,48.116626],[-2.555642,48.116954],[-2.555779,48.117274],[-2.555848,48.117433],[-2.555998,48.117751],[-2.556162,48.118059]]}"
"59381","D1","2239","3082","ATD de Loudéac","0","2239.0","0","3082.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.556162,48.118059],[-2.55631,48.118359],[-2.556431,48.118642],[-2.556527,48.118925],[-2.556555,48.119098],[-2.556573,48.11924],[-2.556577,48.119485],[-2.556559,48.119767],[-2.556511,48.120081],[-2.556483,48.120343],[-2.556458,48.120524],[-2.556412,48.120742],[-2.556368,48.120996],[-2.556312,48.12126],[-2.556234,48.121579],[-2.556154,48.121879],[-2.556071,48.122144],[-2.555987,48.122399],[-2.555905,48.122664],[-2.555808,48.12293],[-2.555586,48.123578],[-2.555551,48.123744],[-2.555527,48.123906],[-2.555535,48.124059],[-2.555568,48.124231],[-2.555621,48.124355],[-2.55578,48.124652],[-2.555863,48.124811],[-2.556041,48.125137],[-2.556177,48.125455]]}"
"59382","D1","3082","3975","ATD de Loudéac","0","3082.0","1","","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.556177,48.125455],[-2.55625,48.125631],[-2.556282,48.125937],[-2.556314,48.126197],[-2.556342,48.126502],[-2.556388,48.126843],[-2.556391,48.127023],[-2.556409,48.127365],[-2.556452,48.127652],[-2.556506,48.127864],[-2.556622,48.128097],[-2.556729,48.12825],[-2.556803,48.128471],[-2.556843,48.12867],[-2.556857,48.128896],[-2.556818,48.129149],[-2.556806,48.129311],[-2.556782,48.129484],[-2.556734,48.12983],[-2.556746,48.129993],[-2.556787,48.13022],[-2.556878,48.130419],[-2.556993,48.130608],[-2.557433,48.131151],[-2.557665,48.131421],[-2.558927,48.132863],[-2.55908,48.133012]]}"
"59383","D1","3975","5065","ATD de Loudéac","1","","1","1090.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.55908,48.133012],[-2.55921,48.133157],[-2.560657,48.134696],[-2.560899,48.134961],[-2.561109,48.135186],[-2.561745,48.13587],[-2.562647,48.136846],[-2.564487,48.138861],[-2.564795,48.139207],[-2.564974,48.13942],[-2.565111,48.139548],[-2.565256,48.139667],[-2.565407,48.139764],[-2.565632,48.139894],[-2.565949,48.140066],[-2.566175,48.140245],[-2.566432,48.140479],[-2.566729,48.140741],[-2.566923,48.140974],[-2.566988,48.141149]]}"
"59384","D1","5065","5394","ATD de Loudéac","1","1090.0","1","1419.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.566988,48.141149],[-2.567023,48.141295],[-2.567019,48.14148],[-2.566965,48.141713],[-2.566941,48.141866],[-2.566994,48.142157],[-2.567102,48.142459],[-2.567282,48.142794],[-2.56744,48.143034],[-2.568066,48.143939]]}"
"59385","D1","5394","5658","ATD de Loudéac","1","1419.0","1","1683.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.568066,48.143939],[-2.568236,48.144214],[-2.568405,48.144435],[-2.56858,48.14467],[-2.568747,48.14493],[-2.569609,48.146065]]}"
"59386","D1","5658","6407","ATD de Loudéac","1","1683.0","1","2432.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.569609,48.146065],[-2.571367,48.14837],[-2.571618,48.148729],[-2.571722,48.148868],[-2.571856,48.149049],[-2.572,48.149235],[-2.572174,48.14943],[-2.572435,48.149687],[-2.572655,48.149876],[-2.572932,48.150082],[-2.573232,48.150284],[-2.573562,48.150495],[-2.574749,48.151142],[-2.575294,48.151441]]}"
"59387","D1","6407","6815","ATD de Loudéac","1","2432.0","1","2840.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.575294,48.151441],[-2.576663,48.152267],[-2.577247,48.152629],[-2.577534,48.152806],[-2.578121,48.153178],[-2.578635,48.15349],[-2.578934,48.153676],[-2.579314,48.15391]]}"
"59388","D1","6815","7567","ATD de Loudéac","1","2840.0","2","132.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.579314,48.15391],[-2.57955,48.154056],[-2.579807,48.154216],[-2.580473,48.154638],[-2.580674,48.154761],[-2.580919,48.154876],[-2.581122,48.154946],[-2.58141,48.155028],[-2.581668,48.155098],[-2.581948,48.155165],[-2.582367,48.155256],[-2.582866,48.155367],[-2.583855,48.155593],[-2.584112,48.155658],[-2.584458,48.155741],[-2.585053,48.155903],[-2.585369,48.155994],[-2.585821,48.15615],[-2.586061,48.156247],[-2.5863,48.156361],[-2.586448,48.156446],[-2.586518,48.156488],[-2.586662,48.156574],[-2.586852,48.156698],[-2.587103,48.156872],[-2.587366,48.157058],[-2.58775,48.157347]]}"
"59389","D1","7566","9289","ATD de Loudéac","2","131.0","2","1854.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.587741,48.15734],[-2.58775,48.157347],[-2.587946,48.157474],[-2.588172,48.157639],[-2.588449,48.157827],[-2.588809,48.158052],[-2.589134,48.158242],[-2.589389,48.158392],[-2.589761,48.158612],[-2.590568,48.159077],[-2.590747,48.159192],[-2.59087,48.159279],[-2.590994,48.159383],[-2.591188,48.159568],[-2.591428,48.159837],[-2.591683,48.160104],[-2.592049,48.160516],[-2.592256,48.160772],[-2.592402,48.160981],[-2.592536,48.161216],[-2.592743,48.161647],[-2.59287,48.161913],[-2.593008,48.162174],[-2.593146,48.162458],[-2.593416,48.163012],[-2.593523,48.163204],[-2.59359,48.163324],[-2.593677,48.163444],[-2.593765,48.163547],[-2.593875,48.163646],[-2.59399,48.163738],[-2.594171,48.163856],[-2.594398,48.163966],[-2.594675,48.164081],[-2.594932,48.164181],[-2.595241,48.1643],[-2.595515,48.164418],[-2.595689,48.164517],[-2.595829,48.164604],[-2.595995,48.164714],[-2.596136,48.164826],[-2.596397,48.165071],[-2.596653,48.165301],[-2.596907,48.165535],[-2.597197,48.165766],[-2.5975,48.165988],[-2.597829,48.16619],[-2.598198,48.166382],[-2.59855,48.166556],[-2.598891,48.166731],[-2.599204,48.166907],[-2.599465,48.167112],[-2.599688,48.167328],[-2.59991,48.167544],[-2.600154,48.167771],[-2.600504,48.168119],[-2.600671,48.168283],[-2.600801,48.168418],[-2.600881,48.168563],[-2.600919,48.168755],[-2.600926,48.168863],[-2.600897,48.168996],[-2.600847,48.16913],[-2.600797,48.169221],[-2.600745,48.169314],[-2.600724,48.169349],[-2.600712,48.169366],[-2.600684,48.169416],[-2.600635,48.1695]]}"
"59396","D1","11578","12157","ATD de Loudéac","4","","4","579.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.600262,48.185687],[-2.600413,48.185792],[-2.600586,48.185923],[-2.600889,48.186157],[-2.601282,48.186448],[-2.601488,48.186587],[-2.601715,48.186714],[-2.602013,48.186857],[-2.602502,48.187053],[-2.602773,48.187172],[-2.602993,48.187297],[-2.603214,48.18745],[-2.603393,48.18759],[-2.603537,48.187739],[-2.603674,48.187891],[-2.603808,48.188085],[-2.604001,48.18838],[-2.604157,48.188653],[-2.604443,48.189111],[-2.604863,48.189728]]}"
"59397","D1","12157","12272","ATD de Loudéac","4","579.0","4","694.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.604863,48.189728],[-2.605005,48.189957],[-2.605197,48.190228],[-2.6053,48.190366],[-2.605399,48.190455],[-2.605521,48.190534],[-2.605661,48.190591]]}"
"59398","D1","12272","12661","ATD de Loudéac","4","694.0","4","1083.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.605661,48.190591],[-2.605981,48.190685],[-2.606447,48.190807],[-2.60682,48.19092],[-2.607275,48.191065],[-2.607897,48.191238],[-2.608134,48.191292],[-2.60838,48.191364],[-2.608688,48.191499],[-2.609102,48.191676],[-2.609428,48.191822],[-2.609839,48.192],[-2.610159,48.192191],[-2.610226,48.192245]]}"
"59399","D1","12661","13441","ATD de Loudéac","4","1083.0","4","1863.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.610226,48.192245],[-2.610273,48.192327],[-2.610284,48.192443],[-2.610313,48.192783],[-2.610338,48.193043],[-2.610391,48.193654],[-2.610458,48.193759],[-2.610559,48.193817],[-2.610737,48.193853],[-2.611285,48.193907],[-2.611655,48.193965],[-2.611923,48.194041],[-2.612165,48.194115],[-2.612189,48.194122],[-2.612506,48.194225],[-2.612759,48.194271],[-2.613367,48.194391],[-2.613507,48.194448],[-2.61363,48.194519],[-2.613746,48.19462],[-2.61397,48.194886],[-2.614169,48.195204],[-2.614237,48.195373],[-2.614255,48.19552],[-2.614245,48.195674],[-2.614204,48.195798],[-2.61398,48.196204],[-2.613926,48.196289],[-2.613829,48.196375],[-2.613459,48.196561],[-2.613287,48.196666],[-2.613197,48.19677],[-2.613145,48.196896],[-2.613152,48.197023],[-2.61321,48.19715],[-2.61329,48.197253],[-2.613361,48.197334]]}"
"59400","D1","13441","14653","ATD de Loudéac","4","1863.0","4","3075.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.613361,48.197334],[-2.613495,48.197411],[-2.613699,48.197454],[-2.613963,48.197452],[-2.614178,48.197391],[-2.614428,48.197266],[-2.614831,48.197027],[-2.615268,48.196763],[-2.615407,48.196716],[-2.615507,48.196695],[-2.61564,48.196678],[-2.615791,48.196675],[-2.616025,48.196715],[-2.616276,48.19683],[-2.6167,48.197116],[-2.617139,48.197408],[-2.617277,48.197556],[-2.617403,48.197725],[-2.617485,48.197892],[-2.617575,48.198104],[-2.617741,48.198316],[-2.617969,48.198557],[-2.618472,48.19905],[-2.61947,48.199944],[-2.619746,48.200186],[-2.620049,48.200417],[-2.620401,48.200658],[-2.620571,48.200777],[-2.620745,48.200934],[-2.620992,48.201205],[-2.621396,48.201792],[-2.621493,48.201919],[-2.621564,48.201971],[-2.621658,48.202024],[-2.621755,48.202053],[-2.621893,48.202041],[-2.62202,48.20201],[-2.622293,48.201874],[-2.623477,48.201351],[-2.623685,48.201246],[-2.623824,48.201177],[-2.624018,48.201061],[-2.624182,48.200938],[-2.624388,48.200826]]}"
"59401","D1","14653","14707","ATD de Loudéac","4","3075.0","4","3129.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.624388,48.200826],[-2.624654,48.200716],[-2.625043,48.200621]]}"
"59402","D1","14707","14745","ATD de Loudéac","4","3129.0","5","3.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.625043,48.200621],[-2.625173,48.200614],[-2.625255,48.200637],[-2.62531,48.200673],[-2.625359,48.200729],[-2.625388,48.200777],[-2.625403,48.200803]]}"
"59403","D1","14745","15265","ATD de Loudéac","5","3.0","5","523.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.625403,48.200803],[-2.625514,48.201009],[-2.625683,48.201291],[-2.625822,48.20151],[-2.625988,48.20174],[-2.626182,48.201981],[-2.626572,48.2024],[-2.626725,48.202521],[-2.62687,48.202615],[-2.627017,48.202682],[-2.627307,48.202806],[-2.627641,48.202971],[-2.627802,48.203099],[-2.627989,48.203263],[-2.628164,48.20343],[-2.628336,48.203675],[-2.628457,48.203885],[-2.628523,48.204107],[-2.628608,48.204478],[-2.628607,48.204604],[-2.628544,48.204752]]}"
"59404","D1","15265","15636","ATD de Loudéac","5","523.0","5","894.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.628544,48.204752],[-2.628465,48.204875],[-2.627898,48.2056],[-2.627774,48.205723],[-2.627486,48.205941],[-2.627172,48.20616],[-2.626878,48.206391],[-2.626634,48.206627],[-2.62643,48.206887],[-2.626335,48.207027],[-2.626145,48.207305],[-2.625925,48.207549]]}"
"59405","D1","15636","16216","ATD de Loudéac","5","894.0","5","1474.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.625925,48.207549],[-2.625732,48.207801],[-2.625568,48.208065],[-2.625423,48.208348],[-2.625335,48.208636],[-2.625313,48.208916],[-2.625352,48.209192],[-2.625419,48.209462],[-2.62553,48.20974],[-2.625675,48.209983],[-2.626001,48.210338],[-2.626153,48.210529],[-2.626335,48.210739],[-2.62649,48.210889],[-2.62663,48.210999],[-2.626752,48.211064],[-2.626917,48.211123],[-2.627159,48.21117],[-2.628155,48.21126],[-2.628701,48.211341]]}"
"59406","D1","16216","18266","ATD de Loudéac","5","1474.0","5","3524.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.628701,48.211341],[-2.628857,48.211383],[-2.629084,48.211442],[-2.629374,48.21152],[-2.629719,48.211604],[-2.630163,48.211721],[-2.630508,48.211814],[-2.630855,48.211917],[-2.631216,48.212036],[-2.631568,48.212193],[-2.631908,48.212359],[-2.632246,48.212524],[-2.632637,48.21267],[-2.633056,48.212815],[-2.633455,48.212906],[-2.633766,48.213055],[-2.634041,48.21326],[-2.634308,48.21351],[-2.634534,48.213761],[-2.634658,48.213937],[-2.634818,48.214199],[-2.634954,48.2145],[-2.635057,48.214721],[-2.635123,48.214998],[-2.635121,48.215268],[-2.635052,48.215532],[-2.635013,48.215822],[-2.635002,48.21614],[-2.634982,48.21645],[-2.634961,48.21671],[-2.634959,48.217046],[-2.634946,48.217247],[-2.634913,48.217537],[-2.634818,48.218951],[-2.634746,48.21931],[-2.6347,48.219596],[-2.63459,48.219814],[-2.634347,48.220103],[-2.634185,48.220301],[-2.63401,48.220527],[-2.633857,48.2207],[-2.633628,48.220989],[-2.633468,48.221211],[-2.633374,48.221427],[-2.633303,48.22175],[-2.633259,48.222076],[-2.633247,48.22224],[-2.633238,48.222573],[-2.633214,48.22289],[-2.63319,48.223206],[-2.633174,48.223509],[-2.633153,48.223803],[-2.633125,48.224083],[-2.633167,48.224378],[-2.633248,48.224663],[-2.633321,48.224867],[-2.633449,48.225152],[-2.633558,48.225436],[-2.633603,48.225702],[-2.633641,48.225962],[-2.633662,48.22633],[-2.633699,48.226689],[-2.633715,48.227101]]}"
"59407","D1","18266","18480","ATD de Loudéac","5","3524.0","6","111.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.633715,48.227101],[-2.633683,48.227331],[-2.633612,48.227581],[-2.633426,48.227962],[-2.633366,48.228179],[-2.633344,48.228339],[-2.633348,48.228505],[-2.633397,48.228632],[-2.633498,48.228788],[-2.633647,48.228941]]}"
"59408","D1","18480","18499","ATD de Loudéac","6","111.0","6","130.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.633647,48.228941],[-2.633807,48.229065]]}"
"59409","D1","18499","18647","ATD de Loudéac","6","130.0","6","278.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.633807,48.229065],[-2.634136,48.229262],[-2.63442,48.229403],[-2.634584,48.22953],[-2.634812,48.229734],[-2.635133,48.230043]]}"
"59410","D1","18647","20052","ATD de Loudéac","6","278.0","6","1683.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.635133,48.230043],[-2.635347,48.230302],[-2.635617,48.230553],[-2.635918,48.2308],[-2.636241,48.231014],[-2.636961,48.231461],[-2.637109,48.231564],[-2.637198,48.231686],[-2.637259,48.231836],[-2.637313,48.232086],[-2.637325,48.232343],[-2.637321,48.232641],[-2.637304,48.232986],[-2.637263,48.233415],[-2.637253,48.233598],[-2.637219,48.23376],[-2.637175,48.23385],[-2.637115,48.233919],[-2.637019,48.233979],[-2.636296,48.234257],[-2.635898,48.23438],[-2.635778,48.234404],[-2.635642,48.234407],[-2.63552,48.234401],[-2.63534,48.234362],[-2.634955,48.234184],[-2.634241,48.233769],[-2.634138,48.233733],[-2.634009,48.233705],[-2.633812,48.2337],[-2.633226,48.23378],[-2.632812,48.23386],[-2.632536,48.233926],[-2.632281,48.234037],[-2.632077,48.234167],[-2.631879,48.234328],[-2.63162,48.234621],[-2.631194,48.235147],[-2.631015,48.235407],[-2.630822,48.235664],[-2.630717,48.235805],[-2.630643,48.235929],[-2.630587,48.236079],[-2.630529,48.236332],[-2.630498,48.236557],[-2.630466,48.23676],[-2.630426,48.236918],[-2.63034,48.237136],[-2.629984,48.2377],[-2.629801,48.237976],[-2.629701,48.238128]]}"
"59411","D1","20052","20191","ATD de Loudéac","6","1683.0","6","1822.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.629701,48.238128],[-2.629368,48.23867],[-2.629042,48.23929]]}"
"59412","D1","20191","20562","ATD de Loudéac","6","1822.0","6","2193.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.629042,48.23929],[-2.628981,48.239477],[-2.628963,48.239581],[-2.62895,48.239707],[-2.628976,48.239848],[-2.629039,48.239993],[-2.62911,48.240146],[-2.629145,48.240301],[-2.629149,48.240519],[-2.629152,48.240798],[-2.629191,48.240995],[-2.629257,48.241173],[-2.629399,48.241383],[-2.629668,48.241804],[-2.62977,48.241918],[-2.629932,48.242047],[-2.63005,48.242125],[-2.630281,48.242221],[-2.630417,48.24232]]}"
"59413","D1","20562","20981","ATD de Loudéac","6","2193.0","6","2612.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.630417,48.24232],[-2.630484,48.242428],[-2.630517,48.242551],[-2.630516,48.242662],[-2.630482,48.242781],[-2.630402,48.242899],[-2.630308,48.24298],[-2.630182,48.243071],[-2.630072,48.243173],[-2.62998,48.243275],[-2.62992,48.243377],[-2.629889,48.243485],[-2.629882,48.243594],[-2.629904,48.243895],[-2.629943,48.244349],[-2.629931,48.244453],[-2.629915,48.244542],[-2.62985,48.244672],[-2.629477,48.245318],[-2.629387,48.245448],[-2.629061,48.245808]]}"
