﻿﻿ANNEESUIVI,CODINSEE,LBCOMMUNE,TYPAGREMENT,NBPLACES
"2013","22212","PLOUEC DU TRIEUX","une personne âgée ou adulte handicapée","3"
"2013","22214","PLOUEZEC","une personne adulte handicapée","2"
"2013","22214","PLOUEZEC","une personne âgée ou adulte handicapée","1"
"2013","22219","PLOUGUENAST","une personne âgée","1"
"2013","22219","PLOUGUENAST","une personne âgée ou adulte handicapée","1"
"2013","22222","PLOUHA","une personne âgée ou adulte handicapée","2"
"2013","22223","PLOUISY","une personne âgée ou adulte handicapée","3"
"2013","22225","PLOUMAGOAR","une personne adulte handicapée","1"
"2013","22225","PLOUMAGOAR","une personne âgée ou adulte handicapée","3"
"2013","22232","PLOURHAN","une personne âgée ou adulte handicapée","1"
"2013","22233","PLOURIVO","une personne âgée","1"
"2013","22236","PLUDUAL","une personne âgée ou adulte handicapée","2"
"2013","22237","PLUDUNO","une personne âgée ou adulte handicapée","4"
"2013","22246","POMMERET","une personne adulte handicapée","1"
"2013","22248","POMMERIT LE VICOMTE","une personne âgée ou adulte handicapée","2"
"2013","22249","PONT MELVEZ","une personne âgée","1"
"2013","22249","PONT MELVEZ","une personne âgée ou adulte handicapée","1"
"2013","22258","QUESSOY","une personne âgée","1"
"2013","22258","QUESSOY","une personne âgée ou adulte handicapée","2"
"2013","22260","LE QUILLIO","une personne âgée ou adulte handicapée","3"
"2013","22268","RUCA","une personne âgée ou adulte handicapée","3"
"2013","22273","SAINT ALBAN","une personne âgée ou adulte handicapée","5"
"2013","22277","SAINT BRANDAN","une personne adulte handicapée","2"
"2013","22278","SAINT-BRIEUC","une personne adulte handicapée","3"
"2013","22278","SAINT-BRIEUC","une personne âgée","1"
"2013","22278","SAINT-BRIEUC","une personne âgée ou adulte handicapée","3"
"2013","22279","SAINT CARADEC","une personne âgée ou adulte handicapée","3"
"2013","22280","SAINT CARNE","une personne âgée ou adulte handicapée","2"
"2013","22281","SAINT CARREUC","une personne âgée ou adulte handicapée","1"
"2013","22285","SAINT CONNEC","une personne âgée ou adulte handicapée","3"
"2013","22296","SAINT GLEN","une personne âgée ou adulte handicapée","3"
"2013","22297","SAINT GOUENO","une personne âgée","1"
"2013","22297","SAINT GOUENO","une personne âgée ou adulte handicapée","2"
"2013","22299","SAINT HELEN","une personne âgée","3"
"2013","22300","SAINT HERVE","une personne âgée","1"
"2013","22304","SAINT JEAN KERDANIEL","une personne âgée","1"
"2013","22304","SAINT JEAN KERDANIEL","une personne âgée ou adulte handicapée","1"
"2013","22306","SAINT JUDOCE","une personne âgée ou adulte handicapée","1"
"2013","22311","SAINT LORMEL","une personne âgée","1"
"2013","22323","SAINT POTAN","une personne âgée","1"
"2013","22325","SAINT QUAY PORTRIEUX","une personne adulte handicapée","1"
"2013","22327","SAINT SAMSON SUR RANCE","une personne âgée ou adulte handicapée","2"
"2013","22331","SAINTE TREPHINE","une personne âgée","1"
"2013","22343","TREBEURDEN","une personne adulte handicapée","1"
"2013","22347","TREDARZEC","une personne adulte handicapée","2"
"2013","22347","TREDARZEC","une personne âgée ou adulte handicapée","1"
"2013","22357","TREGON","une personne âgée ou adulte handicapée","1"
"2013","22360","TREGUEUX","une personne adulte handicapée","3"
"2013","22360","TREGUEUX","une personne âgée ou adulte handicapée","1"
"2013","22367","TREMELOIR","une personne adulte handicapée","1"
"2013","22372","TREMUSON","une personne adulte handicapée","1"
"2013","22377","TREVENEUC","une personne âgée","2"
"2013","22378","TREVEREC","une personne âgée ou adulte handicapée","2"
"2013","22386","LE VIEUX BOURG","une personne âgée ou adulte handicapée","3"
"2013","22389","YFFINIAC","une personne adulte handicapée","1"
"2013","22391","YVIGNAC LA TOUR","une personne adulte handicapée","3"
