﻿﻿EXERCICE,LBASSOCIATION,SUBVF,SUBVI
"2003","AS.PROMOT.AXE FERROVIAIRE","382.0",""
"2003","AS.PROTECTION CIVILE CDA","8225.0",""
"2003","AS.RIVE GAUCHE","3936.0",""
"2003","AS.ROCHOISE SPORTS &","3078.0",""
"2003","AS.SAUVEGARDE PATR.RELIG","1700.0",""
"2003","AS.SKOL LOUARNIG","3048.98",""
"2003","AS.SON.HA KANER.VREIZH","8140.0",""
"2003","AS.SOUTIEN RADIO CTRE BR","46000.0",""
"2003","AS.SPORT.CES PLOUFRAGAN","610.0",""
"2003","AS.SPORT.CESSON","32007.28",""
"2003","AS.SPORT.NAUTIQUE","12765.0",""
"2003","AS.SPORT.PTT ST BRIEUC","1640.2",""
"2003","AS.SPORT.UNIV.BRIOCHINE","1530.0",""
"2003","AS.SPORT.UNIV.LANNION","1530.0",""
"2003","AS.SPORTS LOISIRS","3245.0",""
"2003","AS.SPORTS LOISIRS TENNIS","3815.0",""
"2003","AS.SPORTS TREGOR 22","63491.0",""
"2003","AS.ST BRIEUC BMX","310.0",""
"2003","AS.ST BRIEUC MINI","620.0",""
"2003","AS.ST-MATHURIN FANFARE","2479.0",""
"2003","AS.STADE BRIOCHIN","42400.0",""
"2003","AS.STADE PAIMPOLAIS FC","2541.0",""
"2003","AS.STBRIEUC TENNIS TABLE","597.52",""
"2003","AS.STE CONCOURS HIPPIQUE","534.0",""
"2003","AS.STEREDENN","8385.0",""
"2003","AS.STEREDENN-C.L.L.A.J.","8390.0",""
"2003","AS.STERENN AR GOUED","1530.0",""
"2003","AS.STOMISES C.D'A.","305.0",""
"2003","AS.STUDIO DANSE & FORME","2392.0",""
"2003","AS.SUP'ARMOR","15501.0",""
"2003","AS.TENNIS CLUB PAIMPOL","1015.0",""
"2003","AS.TERRALIES","15000.0",""
"2003","AS.THEATRE EN RANCE","28262.0",""
"2003","AS.TIR SPORTIF DU TREGOR","620.0",""
"2003","AS.TREGUEUX BASKET CLUB","3050.0",""
"2003","AS.TY POUPIGOU","9480.0",""
"2003","AS.UNION BASKET LA BAIE","3043.7",""
"2003","AS.UNVSTI","305.0",""
"2003","AS.V.M.E.H. SECT.DPT","305.0",""
"2003","AS.VALENTIN HAUY AVEUGLE","229.0",""
"2003","AS.VIS COMICA","21905.0",""
"2003","AS.VIV' LES LANGUES","1680.0",""
"2003","ASC SAMSONNAISE","2287.0",""
"2003","ASCS DE ST BRIEUC","1070.0",""
"2003","ASPTT.CNET LANNION","24376.49",""
"2003","ASSAUT JEUNES","1437.0",""
"2003","ASSONORE","458.0",""
"2003","AST SECTION PETANQUE","310.0",""
"2003","ATELIER TERRE DE LA MAROUETTE","1530.0",""
"2003","ATELIER TRAVAIL LOISIRS","5944.0",""
"2003","ATELIERS ARTS PLAST.","2451.0",""
"2003","ATELIERS ARTS PLASTIQUES","1419.0",""
"2003","ATELIERS D'ART PAYS","1000.0",""
"2003","AUB.JEUNESSE ST BRIEUC","8390.0",""
"2003","AUTOMOB.CLUB DE L'OUEST","300.0",""
"2003","AVIRON CLUB DU GOUET","3630.56",""
"2003","BAGAD PANVRID POMMERIT","2530.0",""
"2003","BALL TRAP CLUB CAVANNAIS","479.4",""
"2003","BARREZ LA DIFFERENCE","19335.0",""
"2003","BASE NATURE-COM.QUARTIER","23260.0",""
"2003","BASE NAUTIQUE ILE GRANDE","4752.2",""
"2003","BATTERIE FANFARE PLEMET.","1924.0",""
"2003","BATTERIE FANFARE PLEMY","1517.0",""
"2003","BIENVENUE A LA FERME","7905.04",""
"2003","BINIC LOISIRS NAUTIQUE","3815.0",""
"2003","BLESSES DU POUMON","183.0",""
"2003","BMX QUEVERT","310.0",""
"2003","BODADEG AR SONERION 22","33600.0",""
"2003","BOUTIQUE DE GESTION","26123.0",""
"2003","BRETAGNE ACTIVE","20587.0",""
"2003","BRETONNE GYMNIC CLUB","24109.0",""
"2003","BRULES FRANCE OUEST","305.0",""
"2003","C.I.D.F.","8508.0",""
"2003","CAC SUD 22-LE CITHEA","49794.5",""
"2003","CAMP FRANCO-ALLEMAND","513.0",""
"2003","CAMPING LE BOCAGE","3815.0",""
"2003","CAP DECOUVERTE","7111.4",""
"2003","CAUE COTES D'ARMOR","700000.0",""
"2003","CAVALIERS DE ST GERMAIN","1068.0",""
"2003","CAVALIERS EXTERIEURS","12852.01",""
"2003","CEDAPA PLERIN","153815.5",""
"2003","CEPS DINAN JUDO ARMOR","2287.0",""
"2003","CERCLE CELT BREIZ NEVEZ","9160.0",""
"2003","CERCLE CELTIQ.AR SKEWELL","2530.0",""
"2003","CERCLE NAUTIQUE ST BRIEUC","4575.0",""
"2003","CHATEAU LA HUNAUDAYE","33785.0",""
"2003","CICINDELE","35025.0",""
"2003","CIDREC COTES D'ARMOR","8578.0",""
"2003","CIDS LOUANNEC","3193.3",""
"2003","CIDS PENTHIEVRE","1434.35",""
"2003","CIE PAPIER THEATRE","11611.0",""
"2003","CIE V.O.","2000.0",""
"2003","CINEMA JEANNE D'ARC","2000.0",""
"2003","CLUB CANOE KAYAK GUERLED","2445.0",""
"2003","CLUB CANOE KAYAK GUINGAMP","4996.4",""
"2003","CLUB DE VOILE DE LA BAIE","1810.0",""
"2003","CLUB GYMNIQUE LANNION","12113.1",""
"2003","CLUB NAUTIQUE  LOUDEAC","9833.72",""
"2003","CLUB NAUTIQUE LANCIEUX","4758.0",""
"2003","CLUB NAUTIQUE TREGASTEL","11436.0",""
"2003","CLUB OLYMPIQUE BRIOCHIN","42597.5",""
"2003","CLUB PRESSE DE RENNES","650.0",""
"2003","CLUB SPORTIF PLEDRANNAIS","1830.0",""
"2003","CLUB TREGOR HANDISPORT","33086.59",""
"2003","CMCAS MIEG","567.0",""
"2003","COHERENCE","1890.0",""
"2003","COL NOTRE DAME DES FONTAINES","630.0",""
"2003","COL.N.DAME LA VICTOIRE","899.1",""
"2003","COL.ST YVES","790.0",""
"2003","COLLECTIF DES ARTISTES","32000.0",""
"2003","COM DPT 22 TENNIS","28922.03",""
"2003","COM DPT CDA FESSM","11058.89",""
"2003","COM DPT COURSE ET ORIENT","18839.1",""
"2003","COM DPT CYCLISTE CDA","49348.3",""
"2003","COM DPT CYCLOTOURISME","2266.7",""
"2003","COM DPT ESCRIME CDA","1999.93",""
"2003","COM DPT HALTEROPHILIE FR","1757.65",""
"2003","COM DPT NATATION CDA","14848.72",""
"2003","COM DPT PETANQUE CDA","3599.4",""
"2003","COM DPT ROLLER SKATING","29206.15",""
"2003","COM DPT SAUV ET SECOURISME","1634.17",""
"2003","COM DPT TENNIS DE TABLE","6538.64",""
"2003","COM DPT TIR A L'ARC CDA","1979.13",""
"2003","COM DPT TOURISME","3050.0",""
"2003","COM DPT VOL LIBRE","1926.57",""
"2003","COM DPT VOLLEY BALL CDA","3882.95",""
"2003","COM FETES LESCOUET/JUGON","770.0",""
"2003","COM.ANIM.PEDERNEC","443.0",""
"2003","COM.DPT AIKIDO 22","1269.91",""
"2003","COM.DPT ATHLETISME CD'A","50944.72",""
"2003","COM.DPT BASKET BALL","34904.49",""
"2003","COM.DPT BOULE BRETONNE","2048.35",""
"2003","COM.DPT BOXE FRANCAISE","1634.17",""
"2003","COM.DPT C.D'ARMOR","1000.0",""
"2003","COM.DPT C.D'ARMOR-RUGBY","9532.45",""
"2003","COM.DPT CANOE-KAYAK","19870.5",""
"2003","COM.DPT CHAR A VOILE","2048.35",""
"2003","COM.DPT D'EQUITATION 22","16354.2",""
"2003","COM.DPT EDUCATION PHYSIQ","1760.77",""
"2003","COM.DPT GYMNASTIQUE","5411.63",""
"2003","COM.DPT HANDISPORT","12045.87",""
"2003","COM.DPT OLYMPIQUE & SPORTIF","22218.0",""
"2003","COM.DPT TWIRLING BATON","5133.63",""
"2003","COM.DPT.PREV.ALCOOLISME","20630.0",""
"2003","COM.DPT.PREV.ROUTIERE","2000.0",""
"2003","COM.DPT.RANDONNEE PEDESTRE 22","12303.2",""
"2003","COM.DPT.STE AVIRON CDA","7785.93",""
"2003","COM.DPT.TIR DES CDA","6631.89",""
"2003","COM.FETES PLEDRAN","310.0",""
"2003","COM.INTERQUARTIER","3000.0",""
"2003","COM.LIAISON RESISTANCE","610.0",""
"2003","COM.LOCAL LOG.AUTON.","18705.0",""
"2003","COM.LOCAL PECHES MARITIMES","15000.0",""
"2003","COM.OPERATIONNEL ELUS","5337.0",""
"2003","COM.ORG.CIRCUIT DU MENE","1540.0",""
"2003","COM.ORGANISAT.PLAINTEL","540.0",""
"2003","COM.PROM.TOUR.CAN.BRETON","770.0",""
"2003","COM.QUARTIER CR.LAMBERT","800.0",""
"2003","COM.REG.EQUITATION BRET.","534.0",""
"2003","COM.REGIONAL DE CANOE","5961.0",""
"2003","COMEC","770.0",""
"2003","COMICE AGR.BELLE ISLE","503.0",""
"2003","COMICE AGR.BROONS","418.0",""
"2003","COMICE AGR.CALLAC","540.0",""
"2003","COMICE AGR.CANTON DINAN","402.0",""
"2003","COMICE AGR.CAULNES","535.0",""
"2003","COMICE AGR.COLLINEE","354.0",""
"2003","COMICE AGR.JUGON","380.0",""
"2003","COMICE AGR.LA CHEZE","415.0",""
"2003","COMICE AGR.LEZARDRIEUX","421.0",""
"2003","COMICE AGR.LOUDEAC","620.0",""
"2003","COMICE AGR.MATIGNON","290.0",""
"2003","COMICE AGR.MERDRIGNAC","424.0",""
"2003","COMICE AGR.MONCONTOUR","342.0",""
"2003","COMICE AGR.PERROS GUIREC","418.0",""
"2003","COMICE AGR.PLANCOET","478.0",""
"2003","COMICE AGR.PLOUARET","578.0",""
"2003","COMICE AGR.PLOUGUENAST","306.0",""
"2003","COMICE AGR.PLOUHA","363.0",""
"2003","COMICE AGR.ST NIC.PELEM","432.0",""
"2003","COMICE AGR.TREGUIER","556.0",""
"2003","COMICE AGR.UZEL","614.0",""
"2003","COMICE AGRIC.EVRAN","443.0",""
"2003","COMITE DEPARTEMENTAL DE BOXE ANGLAISE","1634.17",""
"2003","COMITE DEPARTEMENTAL DE VOILE","96709.82",""
"2003","COMITE DES COTES D ARMOR HANDBALL","18840.38",""
"2003","COMITE DPT DE TWIRLING","310.0",""
"2003","COMITE LOCAL LOGEMENT","12077.0",""
"2003","COMITE RENAN","1525.0",""
"2003","COMMUNAUTE D'EMMAUS","1500.0",""
"2003","CONCILIATEURS DE JUSTICE","1070.0",""
"2003","CONFED.DPT VTT22","14080.0",""
"2003","CONFED.FALSAB","1530.0",""
"2003","CONFED.PAYSANNE C.D'ARMO","10700.0",""
"2003","CONFRERIE DES CHEVALIERS","8250.87",""
"2003","CONSEIL PARENTS D'ELEVES","751.1",""
"2003","CONSEIL TECH.DPT ARTIS.","62520.0",""
"2003","CONSEIL&DEV.PAYS DE GUINGAMP","2287.0",""
"2003","COOP SCOLAIRE ECOLE PUBLIQUE","341.88",""
"2003","COORDINATION RURALE 22","8700.0",""
"2003","COSMOGYM","6749.0",""
"2003","COTES ARMOR DEVELOPPEMENT","954091.88",""
"2003","CRECHE ASSOCIAT.JACKADI","12019.0",""
"2003","CRECHE PARENTALE PIROUET","14179.0",""
"2003","CTE DPT TOURISME","1290584.11",""
"2003","CTE NAUTIQUE PAIMPOL LOGUIVY","15497.0",""
"2003","CTRE ACCUEIL LOISIRS","7330.41",""
"2003","CTRE ACTIVITES PLONGEE","6227.0",""
"2003","CTRE BRET.DEVT","2922.0",""
"2003","CTRE CULT.BRETON-LANNION","2548.0",""
"2003","CTRE DPT JEUNES.AGR.CDA","10700.0",""
"2003","CTRE EDUC.BEAUVALLON","4385.0",""
"2003","CTRE FED.INIT.PECHE","39854.0",""
"2003","CTRE GENEALOGIQUE CDA","15000.0",""
"2003","CTRE LOISIRS INT.BROONS","351.0",""
"2003","CTRE NAUT.LES ALBATROS","2287.0",""
"2003","CTRE NAUT.PLENEUF VAL ANDRE","49.72",""
"2003","CTRE NAUTIQUE ERQUY","9292.58",""
"2003","CTRE NAUTIQUE ET D'ANIMATION","594.0",""
"2003","CTRE NAUTIQUE ST CAST","183.0",""
"2003","CTRE NAUTIQUE ST JACUT DE LA MER","5245.0",""
"2003","CTRE REG ARCHEO D'ALET","382.0",""
"2003","CTRE REG INITIATION A LA RIVIERE","35075.0",""
"2003","CTRE RESS.PATRIMOINE CUL","7096.0",""
"2003","CTRE TECH.REG.H.GUERIN","10996.0",""
"2003","CTRE VAC.LA VAILLANTE","621.0",""
"2003","CULT.BIBLIOTH.PR TOUS","805.0",""
"2003","CULTURE ET PATRIMOINE","16167.0",""
"2003","CULTURE LOISIRS ANIMATION PLOUMAGOAR","3723.0",""
"2003","CYBERCOMMUNE PAIMPOL","9150.0",""
"2003","CYCLO CLUB MONCONTOUR","61000.0",""
"2003","CYCLO COSTARMORICAINE","4880.0",""
"2003","DANS TREGER","760.0",""
"2003","DANSE JUGON LES LACS","6164.0",""
"2003","DANSE MODERN JAZZ","1526.0",""
"2003","DEF.FAMILLES & INDIVIDUS","305.0",""
"2003","DEFENSE PROM.PATRIM.","750.0",""
"2003","DEP.RESEAUX ET COMBATTANTS","381.0",""
"2003","DEPORTES INTERNES","384.0",""
"2003","DEPORTES, INTERNES,RESISTANTS","762.0",""
"2003","DEVT INDUST.OUEST ATL.","34164.0",""
"2003","DIAB'ARMOR ASS.DIABET.","4578.0",""
"2003","DINAN ESCRIME ARMOR","128.92",""
"2003","DINAN LOISIRS MINI AUTO","930.0",""
"2003","DIR DIOCESAINE ENSEIGNT CATHOLIQUE","33509.0",""
"2003","DISTRICT FOOTBALL CDA","43752.84",""
"2003","DIWAN BREIZH","45800.0",""
"2003","DJABOTU BINGHI","10198.0",""
"2003","DPT DEVT MUSIQUE 22","612994.0",""
"2003","DPT INTERV.HANDICAPES","458.0",""
"2003","EAUX ET RIVIERES DE BRETAGNE","14486.0",""
"2003","EC.AGRICULT.VILLE DAVY","310.8",""
"2003","EC.DE MUSIQUE PAYS FISEL","531.9",""
"2003","EC.DE VOILE FREHEL","4575.0",""
"2003","EC.DIWAN LANNION","421.0",""
"2003","EC.MATERN.PUBLIQUE","435.12",""
"2003","EC.MUS.BAT FANFARE COB","4485.0",""
"2003","EC.MUSIQUE INTERC.MOULIN","33645.0",""
"2003","EC.PRIV.ST JOSEPH CORLAY","310.0",""
"2003","EC.PUB.PORDIC.","808.08",""
"2003","EC.ST JOSEPH","1072.26",""
"2003","ECHECS PASSION YFFINIAC","1423.0",""
"2003","ECHOS D'IMAGES","9150.0",""
"2003","EMGLEO BREIZ","763.0",""
"2003","EMPLOI FORMATION","7630.0",""
"2003","ENFANCE FAMILLE ADOPT","458.0",""
"2003","ENJEUX ENFANTS GRAND OUEST","1530.0",""
"2003","ENS.TRAD.PAYS GOUET","1530.0",""
"2003","ENTENTE DINANNAISE DE TENNIS DE TABLE","16323.4",""
"2003","ENTREP.TERRIT.DEVT","3000.0",""
"2003","EQUICENTRE DE VACANCES DE RULAN","432.0",""
"2003","ETUDES ET CHANTIERS","15260.0",""
"2003","FAM.RUR.PLUMAUGAT","216.0",""
"2003","FAMILLES RURALES","600.0",""
"2003","FAMILLES RURALES - PLOUGUENAST","780.0",""
"2003","FANFARE PLEUMEUR BODOU","1110.0",""
"2003","FDCUMA BRETAGNE ILLE ARMOR.","17122.0",""
"2003","FED CDA ROUMANIE","1530.0",""
"2003","FED SPORT ET GYMN TRAVAIL","2462.52",""
"2003","FED.ADMR","4575.0",""
"2003","FED.ASS.ENV.NATURE CDA","6900.0",""
"2003","FED.BAT.FANF.DE BRETAGNE","9148.0",""
"2003","FED.BRET.BAT.FANFARES","3432.0",""
"2003","FED.BRET.ELEVEURS ET","1450.0",""
"2003","FED.CDA PECHE PROTECTION MILIEU AQUAT","14487.0",""
"2003","FED.DPT CHASSEURS C.D'A","5345.0",""
"2003","FED.DPT FAM.RURALES","17975.0",""
"2003","FED.DPT JEUN.AGR.MODEF","10700.0",""
"2003","FED.DPT MAIS.FAM.RURALE","12100.0",""
"2003","FED.DPT OFF.TOURISME","131000.0",""
"2003","FED.DPT SEC.POPUL.FRANC.","13989.0",""
"2003","FED.GOUREN","9150.0",""
"2003","FED.LOGT CONSOM.C.D'A.","4345.0",""
"2003","FED.MALADES ET HANDICAPE","981.0",""
"2003","FED.NAT.BLESSES MULTIPLE","183.0",""
"2003","FED.NAT.COMBAT.VOLONT.","229.0",""
"2003","FEDERATION DPT MJC","39637.0",""
"2003","FEDERATION NAT.DECORES TRAVAIL","443.0",""
"2003","FEST.CHANTEURS RUE & FOIRE","6100.0",""
"2003","FESTIVAL BANDE DESSINEE","9000.0",""
"2003","FESTIVAL CHANTEURS RUE","6100.0",""
"2003","FESTIVAL DANSE BRETONNE","38200.0",""
"2003","FESTIVAL DU CHANT MARIN","37370.0",""
"2003","FESTIVAL FILM MARIN","200.0",""
"2003","FESTIVAL KREIZ BREIZ","12575.0",""
"2003","FESTIVAL THEATRE PR RIRE","28000.0",""
"2003","FJT GUINGAMP - L'ESCALE JEUNESSE","1525.0",""
"2003","FNACA","762.0",""
"2003","FNADEPA","500.0",""
"2003","FNATH","780.0",""
"2003","FORUM DES SAVOIRS","32540.0",""
"2003","FOYER LE MARRONNIER","2800.0",""
"2003","FR CIVAM BRETAGNE","15000.0",""
"2003","FRANCAS CD'ARMOR","10675.0",""
"2003","FSCF CDA","3150.23",""
"2003","FSU22 FED.SYND.UNI","2103.0",""
"2003","G.A.B.D'ARMOR","77769.0",""
"2003","GAZIBUL THEATRE","22900.0",""
"2003","GDS DES ABEILLES 22","1450.0",""
"2003","GEOCA","560.0",""
"2003","GEPN VIVARMOR NATURE","8408.45",""
"2003","GOELO ST BRIEUC COTES D ARMOR","633353.78",""
"2003","GOMENE JAZZ FESTIVAL","1000.0",""
"2003","GOUELIOU BREIZH - FED","1000.0",""
"2003","GREGOIRE & CO","11220.0",""
"2003","GRETIA - GR.ETUDES INVERTEBRES","7622.0",""
"2003","GROUP.ARCHERS","2269.98",""
"2003","GROUP.SCOL.ST YVES","518.0",""
"2003","GROUPE ACTION CULT.OUEST","1610.0",""
"2003","GROUPE ANIM.TREMARGAT","31.5",""
"2003","GROUPT CYCLISTE FLECHE AR","1380.0",""
"2003","GRPE MAMMALOGIQUE BRETON","10680.0",""
"2003","HAND-BALL CLUB GUINGAMP","20758.2",""
"2003","HOCKEY CLUB DINAN QUEVERT","93843.41",""
"2003","ILES DU PONANT","2100.0",""
"2003","INST.MERE ENF.& FAM.CDA","1220.0",""
"2003","INSTITUT CULTUREL DE BRETAGNE","3000.0",""
"2003","INTERCOMMUNALE DE DANSE","1380.0",""
"2003","JEUNES ST MARTIN","305.0",""
"2003","JUNO BRAVO","6049.0",""
"2003","KARATE CLUB DU TREGOR","707.08",""
"2003","KENDALC'H AODOU AN ARVOR","24000.0",""
"2003","KFB BOXING CLUB BRIOCHIN","14514.0",""
"2003","KINE OUEST PREVENTION","1983.0",""
"2003","KORRIGANED PANVRID","1530.0",""
"2003","KREIZ BREIZ ELITES","3540.0",""
"2003","KREIZ BREIZH-ECOLE MUSIQUE","11835.0",""
"2003","KREIZENN AR SON 3 4 5","47600.0",""
"2003","KROAZ HENT GWENGAMP","1530.0",""
"2003","L'ASSOTERELLE","1966.5",""
"2003","L'ESPACE DES SCIENCES","5500.0",""
"2003","L'IMAGERIE","20400.0",""
"2003","L'INVENTAIRE BRETAGNE","8000.0",""
"2003","L'OISEAU DE FEU","1454.0",""
"2003","LA CHAMAILLE","486.0",""
"2003","LA CIE DU CHIEN BLEU","4000.0",""
"2003","LA FERME D'ANTAN","6105.0",""
"2003","LA PALETTE","266.0",""
"2003","LA PASSERELLE","168668.0",""
"2003","LA PLANCOETINE KAYAK ET","378.0",""
"2003","LA PROVIDENCE","4575.0",""
"2003","LAMBALLE ATOUT COEUR","1830.0",""
"2003","LANNION CANOE KAYAK","6419.67",""
"2003","LANNION FOOTBALL CLUB","45728.8",""
"2003","LANNION JUDO CLUB TREGOR","4688.3",""
"2003","LANNION TENNIS","32041.0",""
"2003","LE CERCLE","39834.76",""
"2003","LE MASQUE EN MOUVT","14000.0",""
"2003","LE PENTHIEVRE ATHLETISME","2500.0",""
"2003","LEAP POMMERIT","763.0",""
"2003","LEHON DINAN COM HD","6989.94",""
"2003","LES AMIS ART CHOREGRAP","9000.0",""
"2003","LES AMIS DE LA RESISTANCE","350.0",""
"2003","LES AMIS DU TISSERAND","2650.0",""
"2003","LES AMIS DU VELO","540.0",""
"2003","LES ARCHERS DU TREGOR","133.32",""
"2003","LES CORDELIERS","1207.8",""
"2003","LES GALOPS DU COEUR","534.0",""
"2003","LES GLENANS","4575.0",""
"2003","LES TAMBOURS DE 89","11237.0",""
"2003","LIGUE CONTRE LE CANCER","9075.0",""
"2003","LIGUE DE L'ENSEIGNEMENT","142186.85",""
"2003","LIGUE DROITS DE L'HOMME","450.0",""
"2003","LIGUE PROTECTION OISEAUX","11820.0",""
"2003","LOCAL LOGT JEUNES","14100.0",""
"2003","LOUDEAC-COMMERCES","3050.0",""
"2003","LOUDEAC.DEFENSE ENVIRONNEMENT","484.0",""
"2003","LUMIERE DES ENFANTS","778.0",""
"2003","LYC.COL. JEAN XXIII","1689.0",""
"2003","LYCEE SACRE COEUR","4421.0",""
"2003","M.R.J.C.BRETAGNE","3815.0",""
"2003","MAIS.FAM.RUR.EDUC.ORIENT","2287.0",""
"2003","MEMBRES CONSEIL","1530.0",""
"2003","MENE INITIATIVES RURALES","6629.58",""
"2003","MISSION LOC.OUEST CDA","13724.0",""
"2003","MISSION LOCALE PAYS DE DINAN","4575.0",""
"2003","MISSION LOCALE ST BRIEUC","20626.0",""
"2003","MJC LAMBALLE","12391.0",""
"2003","MJC LES QUNCONCES","28101.84",""
"2003","MJC PAYS BEGARD","26826.6",""
"2003","MJC PLATEAU CENTRAL","43938.45",""
"2003","MOUVT FR.PLANNING FAMIL.","2520.0",""
"2003","MOUVT RURAL JEUN.CHRET.","18765.0",""
"2003","MULTI SPORTS VAL ARGUENON","6910.0",""
"2003","MUSICALE INTER.CORLAY","10889.71",""
"2003","MUSICALE PLERINAISE","9139.0",""
"2003","MUSIQUE ET PATRIMOINE","7000.0",""
"2003","NALE ANC.ET AMIS INDOCHINE","229.0",""
"2003","NORMAPECHE BRETAGNE","19200.0",""
"2003","OCCE COOP.EC.PUBLIQUE","1724.94",""
"2003","OCCE COOP.SCOL.","2382.8",""
"2003","OCCE COOP.SCOLAIRE","378.14",""
"2003","OCCE COOPERATIVE SCOLAIRE","4898.0",""
"2003","OCCE EC.PUB.","455.84",""
"2003","OCCE ETABLES S MER","518.0",""
"2003","OCCE PENVENAN","958.3",""
"2003","OCCE ST GOUENO","310.8",""
"2003","OEUVRE PUP.ORPHEL.SAP.POMP","155.0",""
"2003","OFFICE COMMUNAUT.SPORTS","14559.0",""
"2003","OFFICE CULT LANGUEUSIEN","21205.2",""
"2003","OFFICE DES SPORTS","8770.0",""
"2003","OFFICE DEVT CULT.MENE","28200.0",""
"2003","OFFICE INTERC.DES SPORTS","32044.8",""
"2003","OFFICE INTERC.TOURISME","7199.0",""
"2003","OFFICE INTERCOMMUNAL DES SPORTS","18781.0",""
"2003","OFFICE LANGUE BRETONNE","15300.0",""
"2003","OFFICE MUN.SPORTS","3167.2",""
"2003","OFFICE PLERINAIS ACT.CUL","3519.0",""
"2003","OFFICE TOURISME","31947.4",""
"2003","OFFICE TOURISME BREHAT","4810.0",""
"2003","OFFICE TOURISME GUERLEDAN","3815.0",""
"2003","OFFICE TOURISME JUGON","600.0",""
"2003","OFFICE TOURISME KREIZ BREIZH","2287.0",""
"2003","OFFICE TOURISME PAYS DE MATIGNON","7630.0",""
"2003","OFFICE TOURISME PLOUHA","4575.0",""
"2003","OFFICE TOURISME SYNDICAT INITIATIVE","3815.0",""
"2003","OFFICE TOURISMEPENVENAN","1905.0",""
"2003","OGEC DE ST GUEN","559.44",""
"2003","OGEC EC.JEANNE D'ARC","600.88",""
"2003","OGEC GROUPE SCOLAIRE ARMOR","699.3",""
"2003","OGEC L'EDUCATRICE","3257.2",""
"2003","OGEC LA CROIX DE PIERRE","38.41",""
"2003","OGEC NOTRE DAME","5076.4",""
"2003","OGEC SACRE COEUR","3014.84",""
"2003","OGEC ST CHARLES LA PROVIDENCE","842.55",""
"2003","ONAC","1530.0",""
"2003","OPAL-CARRE MAGIQUE","134089.0",""
"2003","ORG RONDE DES VALLEES","770.0",""
"2003","PAIMPOL ARMOR RUGBY","2287.0",""
"2003","PASSEPORTS BRET.PR ENTREPRENDRE","3050.0",""
"2003","PATINEURS DE L'ARGUENON","13092.1",""
"2003","PAYS TOURIST.TREGOR GOELO","34680.0",""
"2003","PAYS TOURISTIQUE DINAN","23000.0",""
"2003","PAYS TOURISTIQUE TERRE","32250.66",""
"2003","PERROS ANIMATION ADULTES ET JEUNESSE","45300.6",""
"2003","PLOUHARMOR","18180.0",""
"2003","POM'DANSE","716.0",""
"2003","PONEY CLUB - COUVE OLIVIER","610.0",""
"2003","PONEY CLUB DU RULAN","1068.0",""
"2003","PONEY CLUB L'ILE A BOIS","972.51",""
"2003","PONTRIEUX FORCE ATHELETI","4732.6",""
"2003","PRINTEMPS D'ARMORIQUE","540.0",""
"2003","PRODUIT EN BRETAGNE","10700.0",""
"2003","PROTECTION MAJEURS","2287.0",""
"2003","QUAI OUEST","3000.0",""
"2003","RADOMISOL","2701.0",""
"2003","RANCE EQUESTRE AS.","534.0",""
"2003","REGIE DE QUARTIERS","2350.0",""
"2003","REGIONALE INFO.COLL.TERR","4575.0",""
"2003","REGIONALE LARYNG.","305.0",""
"2003","RENC.PARENTS ENFANTS","4687.0",""
"2003","RESEAU D'EDUCATION","9575.0",""
"2003","REST.CHAPELLE ND DANOUET","4000.0",""
"2003","RESTAURATION CHAP. DANOUET","3050.0",""
"2003","RHIN ET DANUBE","152.0",""
"2003","ROLLER ARMOR CLUB","41318.66",""
"2003","ROLLER IN LINE DU GRAND LAMBALLE","224.43",""
"2003","ROLLER SUD GOELO","10074.98",""
"2003","ROLLING CLUB PENTHIEVRE","793.8",""
"2003","SAINT BRIEUC HANDISPORT SBH","1791.25",""
"2003","SAUVEGARDE ACT.LE GUE","4580.0",""
"2003","SCOUTS ET GUIDES DE FRANCE","6258.0",""
"2003","SID'ARMOR","760.0",""
"2003","SITES&PATRIM.TREGASTEL","1848.0",""
"2003","SKI NAUT.CLUB GUERLEDAN","6000.0",""
"2003","SKOL AR SONERIEN","403.5",""
"2003","SKOL AR YEZHOU","543.9",""
"2003","SKOL GOUREN BRO SANT BRIEG","5390.39",""
"2003","SKOL HANTERNOZ","9610.0",""
"2003","SKOL VREIZH AR FALZ","1000.0",""
"2003","SNSM DELEGATION DPT","34000.0",""
"2003","SOLIHA","110651.0",""
"2003","SPORT & CULTURE - ASEC","7255.0",""
"2003","SPORT.COL.R.VERCEL","385.0",""
"2003","STADE BROCHIN FOOTBALL","66532.95",""
"2003","STADE PLEUDIHENNAIS","1216.0",""
"2003","STADE PLOUFRAGANAIS ROLLER SKATING","5600.0",""
"2003","STATION SPORTS NATURE","1327.0",""
"2003","STE COURSES CORLAY","915.0",""
"2003","STE COURSES GUINGAMP","305.0",""
"2003","STE COURSES HIPPIQUES","534.0",""
"2003","STE COURSES LOUDEAC","1144.0",""
"2003","STE COURSES ST BRIEUC","3355.0",""
"2003","STE DE CONCOURS HIPPIQUE","7899.0",""
"2003","STE DPT AGRICULTURE","40720.0",""
"2003","STE HIPPIQUE RUR.LOUDEAC","1068.0",""
"2003","STE HIPPIQUE ST.QUAY","763.0",""
"2003","STE NAT ENTRAIDE DE LA MEDAILLE","305.0",""
"2003","STE NAUTIQUE ST QUAY","34749.8",""
"2003","STUDI HA DUDI","35582.0",""
"2003","STUR","2287.0",""
