"Nom COMMUNE","Nom PAROISSE","ANNEE DEBUT","DATE DEBUT","ANNEE FIN","DATE FIN","NOTE","NOMBRE D'IMAGES","COTEMICROFILM_PLL","CODE ETATCIVIL"
"Kerfot","_","1896","1896/01/01","1896","1896/12/31","Lacune partielle","19","2 Mi LN 86","2"
"Kerfot","_","1901","1901/01/01","1901","1901/12/31","_","19","2 Mi LN 86","2"
"Kerfot","_","1906","1906/01/01","1906","1906/12/31","_","15","2 Mi LN 86","2"
"Kerfot","_","1911","1911/01/01","1911","1911/12/31","_","16","2Mi LN 86","2"
"Kergrist-Moëlou","_","1836","1836/01/01","1836","1836/12/31","_","40","2Mi LN 87","2"
"Kergrist-Moëlou","_","1841","1841/01/01","1841","1841/12/31","Lacune 1846","43","2Mi LN 87","2"
"Kergrist-Moëlou","_","1851","1851/01/01","1851","1851/12/31","_","83","2Mi LN 87","2"
"Kergrist-Moëlou","_","1856","1856/01/01","1856","1856/12/31","_","43","2Mi LN 87","2"
"Kergrist-Moëlou","_","1861","1861/01/01","1861","1861/12/31","_","43","2Mi LN 87","2"
"Kergrist-Moëlou","_","1866","1866/01/01","1866","1866/12/31","_","45","2Mi LN 87","2"
"Kergrist-Moëlou","_","1872","1872/01/01","1872","1872/12/31","_","43","2 Mi LN 87","2"
"Kergrist-Moëlou","_","1876","1876/01/01","1876","1876/12/31","_","45","2 Mi LN 87","2"
"Kergrist-Moëlou","_","1881","1881/01/01","1881","1881/12/31","_","49","2 Mi LN 87","2"
"Kergrist-Moëlou","_","1886","1886/01/01","1886","1886/12/31","_","48","2 Mi LN 87","2"
"Kergrist-Moëlou","_","1891","1891/01/01","1891","1891/12/31","Lacune partielle","49","2 Mi LN 87","2"
"Kergrist-Moëlou","_","1896","1896/01/01","1896","1896/12/31","Lacune partielle","48","2 Mi LN 87","2"
"Kergrist-Moëlou","_","1901","1901/01/01","1901","1901/12/31","Lacune partielle","48","2 Mi LN 87","2"
"Kergrist-Moëlou","_","1906","1906/01/01","1906","1906/12/31","_","49","2 Mi LN 87","2"
"Kergrist-Moëlou","_","1911","1911/01/01","1911","1911/12/31","_","49","2Mi LN 87","2"
"Kérien","_","1836","1836/01/01","1836","1836/12/31","_","19","2Mi LN 88","2"
"Kérien","_","1841","1841/01/01","1841","1841/12/31","_","18","2Mi LN 88","2"
"Kérien","_","1846","1846/01/01","1846","1846/12/31","_","20","2Mi LN 88","2"
"Kérien","_","1851","1851/01/01","1851","1851/12/31","_","35","2Mi LN 88","2"
"Kérien","_","1856","1856/01/01","1856","1856/12/31","_","19","2Mi LN 88","2"
"Kérien","_","1861","1861/01/01","1861","1861/12/31","_","19","2MiLN88","2"
"Kérien","_","1866","1866/01/01","1866","1866/12/31","_","19","2MiLN88","2"
"Kérien","_","1872","1872/01/01","1872","1872/12/31","_","19","2 Mi LN 88","2"
"Kérien","_","1876","1876/01/01","1876","1876/12/31","_","21","2 Mi LN 88","2"
"Kérien","_","1881","1881/01/01","1881","1881/12/31","_","20","2 Mi LN 88","2"
"Kérien","_","1886","1886/01/01","1886","1886/12/31","_","21","2 Mi LN 88","2"
"Kérien","_","1891","1891/01/01","1891","1891/12/31","_","21","2 Mi LN 88","2"
"Kérien","_","1896","1896/01/01","1896","1896/12/31","_","23","2 Mi LN 88","2"
"Kérien","_","1901","1901/01/01","1901","1901/12/31","_","21","2 Mi LN 88","2"
"Kérien","_","1906","1906/01/01","1906","1906/12/31","_","23","2 Mi LN 88","2"
"Kérien","_","1911","1911/01/01","1911","1911/12/31","_","21","2MiLN88","2"
"Kérity","_","1836","1836/01/01","1836","1836/12/31","_","37","2MiLN89","2"
"Kérity","_","1841","1841/01/01","1841","1841/12/31","_","37","2MiLN89","2"
"Kérity","_","1846","1846/01/01","1846","1846/12/31","_","37","2MiLN89","2"
"Kérity","_","1851","1851/01/01","1851","1851/12/31","_","64","2MiLN89","2"
"Kérity","_","1856","1856/01/01","1856","1856/12/31","_","35","2MiLN89","2"
"Kérity","_","1861","1861/01/01","1861","1861/12/31","_","36","2MiLN89","2"
"Kérity","_","1866","1866/01/01","1866","1866/12/31","Manque 1ère page","38","2MiLN89","2"
"Kérity","_","1872","1872/01/01","1872","1872/12/31","_","37","2 Mi LN 89","2"
"Kérity","_","1876","1876/01/01","1876","1876/12/31","_","37","2 Mi LN 89","2"
"Kérity","_","1881","1881/01/01","1881","1881/12/31","_","39","2 Mi LN 89","2"
"Kérity","_","1886","1886/01/01","1886","1886/12/31","_","43","2 Mi LN 89","2"
"Kérity","_","1891","1891/01/01","1891","1891/12/31","_","44","2 Mi LN 89","2"
"Kérity","_","1896","1896/01/01","1896","1896/12/31","Lacune","0","2 Mi LN 89","2"
"Kérity","_","1901","1901/01/01","1901","1901/12/31","_","47","2 Mi LN 89","2"
"Kérity","_","1906","1906/01/01","1906","1906/12/31","_","55","2 Mi LN 89","2"
"Kérity","_","1911","1911/01/01","1911","1911/12/31","_","52","2MiLN89","2"
"Kermaria-Sulard","_","1836","1836/01/01","1836","1836/12/31","_","19","2MiLN90","2"
"Kermaria-Sulard","_","1841","1841/01/01","1841","1841/12/31","_","21","2MiLN90","2"
"Kermaria-Sulard","_","1846","1846/01/01","1846","1846/12/31","_","21","2MiLN90","2"
"Kermaria-Sulard","_","1851","1851/01/01","1851","1851/12/31","_","38","2MiLN90","2"
"Kermaria-Sulard","_","1856","1856/01/01","1856","1856/12/31","_","21","2MiLN90","2"
"Kermaria-Sulard","_","1861","1861/01/01","1861","1861/12/31","_","21","2MiLN90","2"
"Kermaria-Sulard","_","1866","1866/01/01","1866","1866/12/31","_","22","2MiLN90","2"
"Kermaria-Sulard","_","1872","1872/01/01","1872","1872/12/31","_","21","2 Mi LN 90","2"
"Kermaria-Sulard","_","1876","1876/01/01","1876","1876/12/31","_","21","2 Mi LN 90","2"
"Kermaria-Sulard","_","1881","1881/01/01","1881","1881/12/31","_","19","2 Mi LN 90","2"
"Kermaria-Sulard","_","1886","1886/01/01","1886","1886/12/31","_","19","2 Mi LN 90","2"
"Kermaria-Sulard","_","1891","1891/01/01","1891","1891/12/31","_","18","2 Mi LN 90","2"
"Kermaria-Sulard","_","1896","1896/01/01","1896","1896/12/31","Lacune","0","2 Mi LN 90","2"
"Kermaria-Sulard","_","1901","1901/01/01","1901","1901/12/31","_","22","2 Mi LN 90","2"
"Kermaria-Sulard","_","1906","1906/01/01","1906","1906/12/31","_","19","2 Mi LN 90","2"
"Kermaria-Sulard","_","1911","1911/01/01","1911","1911/12/31","_","17","2MiLN90","2"
"Kermoroc'h","_","1836","1836/01/01","1836","1836/12/31","_","13","2Mi25","2"
"Kermoroc'h","_","1841","1841/01/01","1841","1841/12/31","_","13","2Mi25","2"
"Kermoroc'h","_","1846","1846/01/01","1846","1846/12/31","_","15","2Mi25","2"
"Kermoroc'h","_","1851","1851/01/01","1851","1851/12/31","_","23","2Mi25","2"
"Kermoroc'h","_","1856","1856/01/01","1856","1856/12/31","_","13","2Mi25","2"
"Kermoroc'h","_","1861","1861/01/01","1861","1861/12/31","_","15","2Mi25","2"
"Kermoroc'h","_","1866","1866/01/01","1866","1866/12/31","_","14","2Mi25","2"
"Kermoroc'h","_","1872","1872/01/01","1872","1872/12/31","_","17","2 Mi 25","2"
"Kermoroc'h","_","1876","1876/01/01","1876","1876/12/31","_","15","2 Mi 25","2"
"Kermoroc'h","_","1881","1881/01/01","1881","1881/12/31","_","15","2 Mi 25","2"
"Kermoroc'h","_","1886","1886/01/01","1886","1886/12/31","_","14","2 Mi 25","2"
"Kermoroc'h","_","1891","1891/01/01","1891","1891/12/31","_","15","2 Mi LN 91","2"
"Kermoroc'h","_","1896","1896/01/01","1896","1896/12/31","_","13","2 Mi 25","2"
"Kermoroc'h","_","1901","1901/01/01","1901","1901/12/31","Lacune partielle","14","2 Mi LN 91","2"
"Kermoroc'h","_","1906","1906/01/01","1906","1906/12/31","_","15","2 Mi 25","2"
"Kermoroc'h","_","1911","1911/01/01","1911","1911/12/31","_","13","2Mi25","2"
"Kerpert","_","1836","1836/01/01","1836","1836/12/31","_","23","2MiLN92","2"
"Kerpert","_","1841","1841/01/01","1841","1841/12/31","_","25","2MiLN92","2"
"Kerpert","_","1846","1846/01/01","1846","1846/12/31","_","25","2MiLN92","2"
"Kerpert","_","1851","1851/01/01","1851","1851/12/31","_","45","2MiLN92","2"
"Kerpert","_","1856","1856/01/01","1856","1856/12/31","_","26","2MiLN92","2"
"Kerpert","_","1861","1861/01/01","1861","1861/12/31","_","25","2MiLN92","2"
"Kerpert","_","1866","1866/01/01","1866","1866/12/31","_","25","2MiLN92","2"
"Kerpert","_","1872","1872/01/01","1872","1872/12/31","_","24","2 Mi LN 92","2"
"Kerpert","_","1876","1876/01/01","1876","1876/12/31","_","24","2 Mi LN 92","2"
"Kerpert","_","1881","1881/01/01","1881","1881/12/31","_","23","2 Mi LN 92","2"
"Kerpert","_","1886","1886/01/01","1886","1886/12/31","_","24","2 Mi LN 92","2"
"Kerpert","_","1891","1891/01/01","1891","1891/12/31","_","23","2 Mi LN 92","2"
"Kerpert","_","1896","1896/01/01","1896","1896/12/31","_","26","2 Mi LN 92","2"
"Kerpert","_","1901","1901/01/01","1901","1901/12/31","Lacune partielle","24","2 Mi LN 92","2"
"Kerpert","_","1906","1906/01/01","1906","1906/12/31","_","25","2 Mi LN 92","2"
"Kerpert","_","1911","1911/01/01","1911","1911/12/31","_","24","2MiLN92","2"
"Lamballe","_","1841","1841/01/01","1841","1841/12/31","Lac. 1836","72","6M202","2"
"Lamballe","_","1841","1841/01/01","1841","1841/12/31","_","75","2MiLN93","2"
"Lamballe","_","1846","1846/01/01","1846","1846/12/31","_","72","6M202","2"
"Lamballe","_","1846","1846/01/01","1846","1846/12/31","_","74","2MiLN93","2"
"Lamballe","_","1851","1851/01/01","1851","1851/12/31","_","143","6M202","2"
"Lamballe","_","1851","1851/01/01","1851","1851/12/31","_","145","2MiLN93","2"
"Lamballe","_","1856","1856/01/01","1856","1856/12/31","_","71","6M203","2"
"Lamballe","_","1856","1856/01/01","1856","1856/12/31","_","73","2MiLN93","2"
"Lamballe","_","1861","1861/01/01","1861","1861/12/31","_","73","6M203","2"
"Lamballe","_","1861","1861/01/01","1861","1861/12/31","_","74","2MiLN93","2"
"Lamballe","_","1866","1866/01/01","1866","1866/12/31","_","71","6M203","2"
"Lamballe","_","1866","1866/01/01","1866","1866/12/31","_","72","2MiLN93","2"
"Lamballe","_","1872","1872/01/01","1872","1872/12/31","_","73","2 MI LN 93","2"
"Lamballe","_","1876","1876/01/01","1876","1876/12/31","_","79","2 MI LN 93","2"
"Lamballe","_","1881","1881/01/01","1881","1881/12/31","Lacune partielle","77","2 Mi LN 93","2"
"Lamballe","_","1886","1886/01/01","1886","1886/12/31","_","75","2 Mi LN 93","2"
"Lamballe","_","1891","1891/01/01","1891","1891/12/31","Lacune partielle","77","2 Mi LN 93","2"
"Lamballe","_","1896","1896/01/01","1896","1896/12/31","_","78","2 Mi LN 93","2"
"Lamballe","_","1901","1901/01/01","1901","1901/12/31","_","76","2 Mi LN 93","2"
"Lamballe","_","1906","1906/01/01","1906","1906/12/31","_","78","2 Mi LN 93","2"
"Lamballe","_","1911","1911/01/01","1911","1911/12/31","_","77","2MiLN93","2"
"Lancieux","_","1836","1836/01/01","1836","1836/12/31","_","18","2MiLN94","2"
"Lancieux","_","1841","1841/01/01","1841","1841/12/31","_","22","2MiLN94","2"
"Lancieux","_","1851","1851/01/01","1851","1851/12/31","Lacune 1846","33","2MiLN94","2"
"Lancieux","_","1856","1856/01/01","1856","1856/12/31","_","19","2MiLN94","2"
"Lancieux","_","1861","1861/01/01","1861","1861/12/31","_","20","2MiLN94","2"
"Lancieux","_","1866","1866/01/01","1866","1866/12/31","_","19","2MiLN94","2"
"Lancieux","_","1872","1872/01/01","1872","1872/12/31","_","17","2 Mi LN 94","2"
"Lancieux","_","1876","1876/01/01","1876","1876/12/31","_","19","2 Mi LN 94","2"
"Lancieux","_","1881","1881/01/01","1881","1881/12/31","_","18","2 Mi LN 94","2"
"Lancieux","_","1886","1886/01/01","1886","1886/12/31","_","18","2 Mi LN 94","2"
"Lancieux","_","1891","1891/01/01","1891","1891/12/31","_","17","2 Mi LN 94","2"
"Lancieux","_","1896","1896/01/01","1896","1896/12/31","_","18","2 Mi LN 94","2"
"Lancieux","_","1901","1901/01/01","1901","1901/12/31","Lacune","0","2 Mi LN 94","2"
"Lancieux","_","1906","1906/01/01","1906","1906/12/31","_","18","2 Mi LN 94","2"
"Lancieux","_","1911","1911/01/01","1911","1911/12/31","_","17","2MiLN94","2"
"Landébaëron","_","1836","1836/01/01","1836","1836/12/31","_","14","2MiLN94","2"
"Landébaëron","_","1841","1841/01/01","1841","1841/12/31","_","28","2MiLN95","2"
"Landébaëron","_","1846","1846/01/01","1846","1846/12/31","_","15","2MiLN95","2"
"Landébaëron","_","1851","1851/01/01","1851","1851/12/31","_","27","2MiLN95","2"
"Landébaëron","_","1856","1856/01/01","1856","1856/12/31","_","17","2MiLN95","2"
"Landébaëron","_","1861","1861/01/01","1861","1861/12/31","_","15","2MiLN95","2"
"Landébaëron","_","1866","1866/01/01","1866","1866/12/31","_","15","2MiLN95","2"
"Landébaëron","_","1872","1872/01/01","1872","1872/12/31","_","16","2 Mi LN 95","2"
"Landébaëron","_","1876","1876/01/01","1876","1876/12/31","_","15","2 Mi LN 95","2"
"Landébaëron","_","1881","1881/01/01","1881","1881/12/31","_","14","2 Mi LN 95","2"
"Landébaëron","_","1886","1886/01/01","1886","1886/12/31","_","14","2 Mi LN 95","2"
"Landébaëron","_","1891","1891/01/01","1891","1891/12/31","Lacune","0","2 Mi LN 95","2"
"Landébaëron","_","1896","1896/01/01","1896","1896/12/31","Lacune","0","2 Mi LN 95","2"
"Landébaëron","_","1901","1901/01/01","1901","1901/12/31","Lacune","0","2 Mi LN 95","2"
"Landébaëron","_","1906","1906/01/01","1906","1906/12/31","_","13","2 Mi LN 95","2"
"Landébaëron","_","1911","1911/01/01","1911","1911/12/31","_","13","2MiLN95","2"
"Landébia","_","1836","1836/01/01","1836","1836/12/31","_","7","2MiLN96","2"
"Landébia","_","1841","1841/01/01","1841","1841/12/31","_","8","2MiLN96","2"
"Landébia","_","1846","1846/01/01","1846","1846/12/31","_","9","2MiLN96","2"
"Landébia","_","1851","1851/01/01","1851","1851/12/31","_","13","2MiLN96","2"
"Landébia","_","1856","1856/01/01","1856","1856/12/31","_","9","2MiLN96","2"
"Landébia","_","1861","1861/01/01","1861","1861/12/31","_","9","2MiLN96","2"
"Landébia","_","1866","1866/01/01","1866","1866/12/31","_","9","2MiLN96","2"
"Landébia","_","1872","1872/01/01","1872","1872/12/31","_","9","2 Mi LN 96","2"
"Landébia","_","1876","1876/01/01","1876","1876/12/31","_","9","2 Mi LN 96","2"
"Landébia","_","1881","1881/01/01","1881","1881/12/31","_","10","2 Mi LN 96","2"
"Landébia","_","1886","1886/01/01","1886","1886/12/31","_","9","2 Mi LN 96","2"
"Landébia","_","1891","1891/01/01","1891","1891/12/31","_","9","2 Mi LN 96","2"
"Landébia","_","1896","1896/01/01","1896","1896/12/31","_","10","2 Mi LN 96","2"
"Landébia","_","1901","1901/01/01","1901","1901/12/31","_","12","2 Mi LN 96","2"
"Landébia","_","1906","1906/01/01","1906","1906/12/31","_","11","2 Mi LN 96","2"
"Landébia","_","1911","1911/01/01","1911","1911/12/31","_","10","2MiLN96","2"
"Landec (La)","_","1836","1836/01/01","1836","1836/12/31","_","10","2MiLN97","2"
"Landec (La)","_","1841","1841/01/01","1841","1841/12/31","_","11","2MiLN97","2"
"Landec (La)","_","1846","1846/01/01","1846","1846/12/31","_","11","2MiLN97","2"
"Landec (La)","_","1851","1851/01/01","1851","1851/12/31","_","17","2MiLN97","2"
"Landec (La)","_","1856","1856/01/01","1856","1856/12/31","_","11","2MiLN97","2"
"Landec (La)","_","1861","1861/01/01","1861","1861/12/31","_","12","2MiLN97","2"
"Landec (La)","_","1866","1866/01/01","1866","1866/12/31","_","11","2MiLN97","2"
"Landec (La)","_","1872","1872/01/01","1872","1872/12/31","_","11","2 Mi LN 97","2"
"Landec (La)","_","1876","1876/01/01","1876","1876/12/31","_","11","2 Mi LN 97","2"
"Landec (La)","_","1881","1881/01/01","1881","1881/12/31","_","11","2 Mi LN 97","2"
"Landec (La)","_","1886","1886/01/01","1886","1886/12/31","_","12","2 Mi LN 97","2"
"Landec (La)","_","1891","1891/01/01","1891","1891/12/31","_","12","2 Mi LN 97","2"
"Landec (La)","_","1896","1896/01/01","1896","1896/12/31","_","12","2 Mi LN 97","2"
"Landec (La)","_","1901","1901/01/01","1901","1901/12/31","Lacune partielle","12","2 Mi LN 97","2"
"Landec (La)","_","1906","1906/01/01","1906","1906/12/31","_","13","2 Mi LN 97","2"
"Landec (La)","_","1911","1911/01/01","1911","1911/12/31","_","13","2MiLN97","2"
"Landéhen","_","1836","1836/01/01","1836","1836/12/31","_","19","2MiLN98","2"
"Landéhen","_","1841","1841/01/01","1841","1841/12/31","_","19","2MiLN98","2"
"Landéhen","_","1846","1846/01/01","1846","1846/12/31","_","20","2MiLN98","2"
"Landéhen","_","1851","1851/01/01","1851","1851/12/31","_","39","2MiLN98","2"
"Landéhen","_","1856","1856/01/01","1856","1856/12/31","_","23","2MiLN98","2"
"Landéhen","_","1861","1861/01/01","1861","1861/12/31","_","24","2MiLN98","2"
"Landéhen","_","1866","1866/01/01","1866","1866/12/31","_","24","2MiLN98","2"
"Landéhen","_","1872","1872/01/01","1872","1872/12/31","_","22","2 Mi LN 98","2"
"Landéhen","_","1876","1876/01/01","1876","1876/12/31","_","22","2 Mi LN 98","2"
"Landéhen","_","1881","1881/01/01","1881","1881/12/31","_","21","2 Mi LN 98","2"
"Landéhen","_","1886","1886/01/01","1886","1886/12/31","_","21","2Mi LN 98","2"
"Landéhen","_","1891","1891/01/01","1891","1891/12/31","_","21","2 Mi LN 98","2"
"Landéhen","_","1896","1896/01/01","1896","1896/12/31","Lacune","0","2 Mi LN 98","2"
"Landéhen","_","1901","1901/01/01","1901","1901/12/31","Lacune","0","2 Mi LN 98","2"
"Landéhen","_","1906","1906/01/01","1906","1906/12/31","_","22","2 Mi LN 98","2"
"Landéhen","_","1911","1911/01/01","1911","1911/12/31","_","22","2MiLN98","2"
"Lanfains","_","1836","1836/01/01","1836","1836/12/31","_","40","6M212","2"
"Lanfains","_","1841","1841/01/01","1841","1841/12/31","Lacune 1846","40","6M212","2"
"Lanfains","_","1851","1851/01/01","1851","1851/12/31","_","79","6M212","2"
"Lanfains","_","1856","1856/01/01","1856","1856/12/31","_","42","6M212","2"
"Lanfains","_","1861","1861/01/01","1861","1861/12/31","_","42","6M212","2"
"Lanfains","_","1866","1866/01/01","1866","1866/12/31","_","43","6M212","2"
"Lanfains","_","1872","1872/01/01","1872","1872/12/31","Lacune","0","2MI23","2"
"Lanfains","_","1876","1876/01/01","1876","1876/12/31","_","38","2 Mi LN 99","2"
"Lanfains","_","1881","1881/01/01","1881","1881/12/31","_","34","2MiLN99","2"
"Lanfains","_","1886","1886/01/01","1886","1886/12/31","_","33","2MiLN99","2"
"Lanfains","_","1891","1891/01/01","1891","1891/12/31","_","37","2 Mi LN 99","2"
"Lanfains","_","1896","1896/01/01","1896","1896/12/31","_","30","2 Mi LN 99","2"
"Lanfains","_","1901","1901/01/01","1901","1901/12/31","_","29","2 Mi LN 99","2"
"Lanfains","_","1906","1906/01/01","1906","1906/12/31","_","27","2 Mi LN 99","2"
"Lanfains","_","1911","1911/01/01","1911","1911/12/31","Lacune 1911","1","2MiLN99","2"
"Langast","_","1836","1836/01/01","1836","1836/12/31","_","28","2MiLN100","2"
"Langast","_","1841","1841/01/01","1841","1841/12/31","_","31","2MiLN100","2"
"Langast","_","1846","1846/01/01","1846","1846/12/31","_","31","2MiLN100","2"
"Langast","_","1851","1851/01/01","1851","1851/12/31","_","55","2MiLN100","2"
"Langast","_","1856","1856/01/01","1856","1856/12/31","_","31","2MiLN100","2"
"Langast","_","1861","1861/01/01","1861","1861/12/31","_","30","2MiLN100","2"
"Langast","_","1866","1866/01/01","1866","1866/12/31","_","27","2MiLN100","2"
"Langast","_","1872","1872/01/01","1872","1872/12/31","_","27","2 Mi LN 100","2"
"Langast","_","1876","1876/01/01","1876","1876/12/31","_","29","2 Mi LN 100","2"
"Langast","_","1881","1881/01/01","1881","1881/12/31","_","27","2 Mi LN 100","2"
"Langast","_","1886","1886/01/01","1886","1886/12/31","_","28","2 Mi LN 100","2"
"Langast","_","1891","1891/01/01","1891","1891/12/31","Lacune","0","2 Mi LN 100","2"
"Langast","_","1896","1896/01/01","1896","1896/12/31","_","28","2 Mi LN 100","2"
"Langast","_","1901","1901/01/01","1901","1901/12/31","_","27","2 Mi LN 100","2"
"Langast","_","1906","1906/01/01","1906","1906/12/31","_","27","2 Mi LN 100","2"
"Langast","_","1911","1911/01/01","1911","1911/12/31","_","28","2MiLN100","2"
"Langoat","_","1836","1836/01/01","1836","1836/12/31","_","44","2MiLN101","2"
"Langoat","_","1841","1841/01/01","1841","1841/12/31","Lacune 1846-1851","35","2MiLN101","2"
"Langoat","_","1856","1856/01/01","1856","1856/12/31","_","43","2MiLN101","2"
"Langoat","_","1861","1861/01/01","1861","1861/12/31","_","43","2MiLN101","2"
"Langoat","_","1866","1866/01/01","1866","1866/12/31","_","43","2MiLN101","2"
"Langoat","_","1872","1872/01/01","1872","1872/12/31","_","41","2 Mi LN 101","2"
"Langoat","_","1876","1876/01/01","1876","1876/12/31","_","42","2 Mi LN 101","2"
"Langoat","_","1881","1881/01/01","1881","1881/12/31","_","39","2 Mi LN 101","2"
"Langoat","_","1886","1886/01/01","1886","1886/12/31","_","39","2 Mi LN 101","2"
"Langoat","_","1891","1891/01/01","1891","1891/12/31","_","37","2 Mi LN 101","2"
"Langoat","_","1896","1896/01/01","1896","1896/12/31","_","36","2 Mi LN 101","2"
"Langoat","_","1901","1901/01/01","1901","1901/12/31","_","35","2 Mi LN 101","2"
"Langoat","_","1906","1906/01/01","1906","1906/12/31","_","37","2 Mi LN 101","2"
"Langoat","_","1911","1911/01/01","1911","1911/12/31","_","34","2MiLN101","2"
"Langourla","_","1836","1836/01/01","1836","1836/12/31","_","26","2MiLN102","2"
"Langourla","_","1841","1841/01/01","1841","1841/12/31","_","27","2MiLN102","2"
"Langourla","_","1846","1846/01/01","1846","1846/12/31","_","28","2MiLN102","2"
"Langourla","_","1851","1851/01/01","1851","1851/12/31","_","49","2MiLN102","2"
"Langourla","_","1856","1856/01/01","1856","1856/12/31","_","26","2MiLN102","2"
"Langourla","_","1861","1861/01/01","1861","1861/12/31","_","27","2MiLN102","2"
"Langourla","_","1866","1866/01/01","1866","1866/12/31","_","29","2MiLN102","2"
"Langourla","_","1872","1872/01/01","1872","1872/12/31","_","29","2 Mi LN 102","2"
"Langourla","_","1876","1876/01/01","1876","1876/12/31","_","31","2 Mi LN 102","2"
"Langourla","_","1881","1881/01/01","1881","1881/12/31","_","29","2 Mi LN 102","2"
"Langourla","_","1886","1886/01/01","1886","1886/12/31","_","31","2 Mi LN 102","2"
"Langourla","_","1891","1891/01/01","1891","1891/12/31","_","33","2 Mi LN 102","2"
"Langourla","_","1896","1896/01/01","1896","1896/12/31","Lacune","0","2 Mi LN 102","2"
"Langourla","_","1901","1901/01/01","1901","1901/12/31","_","33","2 Mi LN 102","2"
"Langourla","_","1906","1906/01/01","1906","1906/12/31","_","32","2 Mi LN 102","2"
"Langourla","_","1911","1911/01/01","1911","1911/12/31","_","32","2MiLN102","2"
"Langrolay","_","1836","1836/01/01","1836","1836/12/31","_","17","2Mi LN 103","2"
"Langrolay","_","1841","1841/01/01","1841","1841/12/31","_","17","2Mi LN 103","2"
"Langrolay","_","1846","1846/01/01","1846","1846/12/31","_","17","2Mi LN 103","2"
"Langrolay","_","1851","1851/01/01","1851","1851/12/31","_","31","2Mi LN 103","2"
"Langrolay","_","1856","1856/01/01","1856","1856/12/31","_","18","2Mi LN 103","2"
"Langrolay","_","1861","1861/01/01","1861","1861/12/31","_","17","2Mi LN 103","2"
"Langrolay","_","1866","1866/01/01","1866","1866/12/31","_","17","2Mi LN 103","2"
"Langrolay","_","1872","1872/01/01","1872","1872/12/31","_","20","2 Mi LN 103","2"
"Langrolay","_","1876","1876/01/01","1876","1876/12/31","_","18","2 Mi LN 103","2"
"Langrolay","_","1881","1881/01/01","1881","1881/12/31","_","17","2 Mi LN 103","2"
"Langrolay","_","1886","1886/01/01","1886","1886/12/31","_","18","2 Mi LN 103","2"
"Langrolay","_","1891","1891/01/01","1891","1891/12/31","_","17","2 Mi LN 103","2"
"Langrolay","_","1896","1896/01/01","1896","1896/12/31","_","14","2 Mi LN 103","2"
"Langrolay","_","1901","1901/01/01","1901","1901/12/31","_","17","2 Mi LN 103","2"
"Langrolay","_","1906","1906/01/01","1906","1906/12/31","_","15","2 Mi LN 103","2"
"Langrolay","_","1911","1911/01/01","1911","1911/12/31","_","17","2Mi LN 103","2"
"Languédias","_","1836","1836/01/01","1836","1836/12/31","_","12","2Mi LN 104","2"
"Languédias","_","1841","1841/01/01","1841","1841/12/31","_","11","2Mi LN 104","2"
"Languédias","_","1846","1846/01/01","1846","1846/12/31","_","11","2Mi LN 104","2"
"Languédias","_","1851","1851/01/01","1851","1851/12/31","_","21","2Mi LN 104","2"
"Languédias","_","1856","1856/01/01","1856","1856/12/31","_","12","2Mi LN 104","2"
"Languédias","_","1861","1861/01/01","1861","1861/12/31","_","17","2Mi LN 104","2"
"Languédias","_","1866","1866/01/01","1866","1866/12/31","_","13","2Mi LN 104","2"
"Languédias","_","1872","1872/01/01","1872","1872/12/31","_","11","2 Mi LN 104","2"
"Languédias","_","1876","1876/01/01","1876","1876/12/31","_","13","2 Mi LN 104","2"
"Languédias","_","1881","1881/01/01","1881","1881/12/31","_","14","2 Mi LN 104","2"
"Languédias","_","1886","1886/01/01","1886","1886/12/31","_","15","2 Mi LN 104","2"
"Languédias","_","1891","1891/01/01","1891","1891/12/31","_","15","2 Mi LN 104","2"
"Languédias","_","1896","1896/01/01","1896","1896/12/31","_","15","2 Mi LN 104","2"
"Languédias","_","1901","1901/01/01","1901","1901/12/31","_","14","2 Mi LN 104","2"
"Languédias","_","1906","1906/01/01","1906","1906/12/31","_","15","2 Mi LN 104","2"
"Languédias","_","1911","1911/01/01","1911","1911/12/31","_","15","2Mi LN 104","2"
"Languenan","_","1836","1836/01/01","1836","1836/12/31","_","23","2Mi LN 105","2"
"Languenan","_","1841","1841/01/01","1841","1841/12/31","_","23","2Mi LN 105","2"
"Languenan","_","1846","1846/01/01","1846","1846/12/31","_","22","2Mi LN 105","2"
"Languenan","_","1851","1851/01/01","1851","1851/12/31","_","41","2Mi LN 105","2"
"Languenan","_","1856","1856/01/01","1856","1856/12/31","_","23","2Mi LN 105","2"
"Languenan","_","1861","1861/01/01","1861","1861/12/31","_","23","2Mi LN 105","2"
"Languenan","_","1866","1866/01/01","1866","1866/12/31","_","23","2Mi LN 105","2"
"Languenan","_","1872","1872/01/01","1872","1872/12/31","_","23","2 Mi LN 105","2"
"Languenan","_","1876","1876/01/01","1876","1876/12/31","_","22","2 Mi LN 105","2"
"Languenan","_","1881","1881/01/01","1881","1881/12/31","_","23","2 Mi LN 105","2"
"Languenan","_","1886","1886/01/01","1886","1886/12/31","_","23","2 Mi LN 105","2"
"Languenan","_","1891","1891/01/01","1891","1891/12/31","_","24","2 Mi LN 105","2"
"Languenan","_","1896","1896/01/01","1896","1896/12/31","_","23","2 Mi LN 105","2"
"Languenan","_","1901","1901/01/01","1901","1901/12/31","_","24","2 Mi LN 105","2"
