﻿année,BM,Code INSEE de la  commune,Niveau,Population concernée,Nombre d'heures d'ouverture hebdomadaires tous publics,Surface  en m2, internet,Budget Livres,Personnel  Bénévoles,salariés ETPT,Nom et version du système de gestion de la bibliothèque,Livres  Adultes ,Livres jeunes ,Acquisitions Livres adultes,Acquisitions livres jeunes,Désherbage total, Dons ,Total Inscrits, Enfants (de 0 à 14 ans) ,Inscrits Adultes,Prêts  Livres  Adultes,Prêts  Livres Enfants,Prêts total Livres,Prêts  DVD, Total CD,Dépenses d'acquisition Total, Animation Établissements scolaires ,Animation Maisons de retraite,Animation  Centres de loisirs , Services de la petite enfance, Séances de conte,Clubs de lecteur,ateliers d'écriture,Navette Docs laissés,Navettes Docs repris
2017,Pabu,22161,4,2925,14.0,240,2,6701,0,0.8,Orphée NX,6172,3943,315,224,333,,299,,,7812,4967,12779,409,,9114,7,2,2,1,1,,,,
2015,Saint-Juvat,22308,2,662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,41,
2016,Pommerit-le-Vicomte,22248,3,1878,6.0,120,0,1673,9,0,orphée premier,2010,3476,111,135,0,21,454,126,328,1458,2612,4070,161,67,1673,8,1,2,2,1,,2,,
2018,Ploulec'h,22224,3,1724,4.0,88,0,2367,6,0,libre office calc,5875,3646,123,155,593,60,190,138,52,832,820,1652,,,2367,210,Oui,Oui,Oui,,,,,
2015,Plaintel,22171,4,4305,15.0,510,5,6860,0,2.2,Decalog,8152,8694,623,437,537,333,1130,413,717,12005,8059,20064,636,1453,10270,1,1,40,1,1,2,136,203,
2018,Plaintel,22171,4,4382,15.0,510,3,7404,0,2.2,e-Paprika,9507,9761,490,476,1677,334,1209,474,735,9110,13685,22795,439,1655,10691,195,Oui,Oui,Oui,,,,,
2015,Loguivy-Plougras,22131,3,949,3.5,35,1,1033,9,NC,,1680,751,255,30,296,204,136,65,71,542,768,1310,76,37,1154,1,2,,2,2,2,16,41,
2016,Le Vieux-Bourg,22386,3,797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Tréguier,22362,4,2754,11.0,250,0,6659,11,1.6,Agate,7652,5853,344,305,676,80,654,172,482,6414,7076,13490,1582,507,7255,16,2,2,2,2,,2,,
2016,Moncontour,22153,2,930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Pordic,22251,4,7122,20.5,440,11,11120,0,4.23,Orphée.net (version N),12590,8844,447,283,158,68,1186,591,687,11679,16754,28433,1997,146,20985,31,2,1,1,2,3,3,,
2018,Plouisy,22223,4,2173,9.0,130,1,7725,0,1,orphée NX,5376,4899,315,340,279,44,353,120,233,4374,7232,11606,550,149,10221,61,Non,Non,Oui,,,,,
2016,Lanmodez,22111,1,455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Dinan,22050,4,11440,24.0,2134,8,39665,0,10,Orphée.net (3.3m),42011,19956,1566,1237,2701,NC,2994,1066,1928,61058,59436,120494,27186,,80436,,1,1,1,1,,1,,
2015,Gausson,22060,1,673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Laurenan,22122,4,742,8.0,250,2,1470,9,0.29,AGATE,2431,3165,81,177,0,50,167,65,102,897,3519,4416,557,319,3113,1,2,,2,1,2,135,171,
2017,Bégard,22004,3,4851,8.0,80,1,2312,8,0.5,Agate,3435,4170,91,171,80,0,208,,,2248,3546,5794,0,,2569,,1,2,2,2,,,,
2018,Bréhand,22015,2,1644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Trélévern,22363,3,1414,5.5,80,2,1633,14,0,pmb (3.3.8-v4.88),9674,NC,89,43,NC,31,520,NC,NC,3472,3792,7264,0,0,2398,1,2,,2,2,2,103,103,
2018,Pouldouran,22253,1,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,La Roche-Derrien,22264,2,1066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Boqueho,22011,2,1102,15.0,60,1,1000,0,0.5,microbib-novalys 6.93,2408,1396,230,129,16,246,127,64,63,540,980,1520,0,0,1000,,Non,Non,Non,,,,,
2017,Lantic,22117,1,1690,5.0,80,0,1600,12,0,PMB,1600,3000,64,103,40,50,218,,,1670,3630,5300,0,,2000,6,2,1,2,1,,,,
2017,Bourbriac,22013,4,2372,9.0,210,5,8183,4,1.5,Orphée Micro / Orphée NX depuis novembre 2017),5754,6130,353,281,180,52,545,,,5780,6929,12709,1106,,10667,7,1,1,1,1,,,,
2015,Perros-Guirec,22168,2,7641,15.5,209,6,9687,4,4.5,AGATE 2.65 (DECALOG),13007,8293,1000,550,717,697,912,306,606,18731,6750,25481,0,0,11182,1,2,,1,1,2,104,229,
2015,Dinan,22050,4,11257,24.0,2134,19,74909,0,9.5,Orphee.net (version 3.3m),40609,20106,1554,1177,2234,NC,NC,NC,NC,60409,57311,117720,27785,,125566,1,1,NC,1,1,1,,,
2017,Plouguenast,22219,3,1933,15.0,63,4,1908,2,0.9,AFI-NANOOK 3.1.5,1821,2308,63,105,0,0,223,,,1376,2666,4042,88,,2299,9,1,1,1,1,,,,
2015,Tonquédec,22340,3,1160,3.0,50,0,1308,5,0,,2225,1772,24,135,0,18,74,38,36,425,753,1178,188,55,1422,2,2,,2,1,2,141,161,
2015,Loscouët-sur-Meu,22133,1,655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,40,
2015,Andel,22002,2,1148,4.0,70,1,662,5,0.5,Agate,1058,2278,29,154,0,12,85,45,40,1930,2483,4413,0,34,721,1,2,,1,2,2,77,96,
2016,Trédarzec,22347,1,1148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Le Vieux-Marché,22387,3,1350,6.0,100,1,1336,12,0,orphee.net 1er,4128,3116,166,154,392,NC,308,182,126,2458,2779,5237,180,107,1500,6,2,2,1,2,,2,,
2017,Bon Repos sur Blavet,22107,2,1304,3.0,30,1,0,9,0,,1552,473,,,21,125,37,,,543,2019,2562,50,,0,3,1,2,2,2,,,,
2018,Goudelin,22065,3,1771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Plévin,22202,3,809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Plougras,22217,3,429,4.0,70,0,697,9,0,,786,1286,,,,,54,26,28,130,134,264,29,8,697,,Non,Non,Non,,,,,
2017,Plestan,22193,2,1602,6.5,90,0,,,,Microbib-novalys 6.91,1033,2694,92,178,19,0,192,,,897,1718,2615,0,,,,,,,,,,,
2015,Saint-Étienne-du-Gué-de-l'Isle,22288,1,390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Lanrivain,22115,3,531,3.5,42,0,110,5,0,Orphée 1er,837,442,8,15,0,23,24,,,225,8,233,103,,110,,2,2,2,1,,,,
2018,Quessoy,22258,4,4078,16.0,162,0,7924,9,3.6,AGATE,3496,4601,268,641,706,172,715,317,398,3851,14621,18472,156,23,8443,177,Non,Oui,Oui,1,19,,,
2017,Plouisy,22223,4,2183,9.0,130,1,6585,3,0.80,orphee NX,4918,4740,329,252,,,352,,,3738,6419,10157,525,,9828,6,2,1,1,1,,,,
2015,Langrolay-sur-Rance,22103,3,866,4.0,100,1,1664,11,0,decalog/agate Paris,3143,2064,157,49,729,86,249,85,164,1425,2243,3668,119,57,1708,1,2,,2,2,2,90,133,
2018,Plouguiel,22221,1,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Squiffiec,22338,3,818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Plounévez-Moëdec,22228,3,1464,6.0,100,0,1507,10,0,Orphee.net,4830,1420,82,4,120,15,183,,,861,351,1212,1,,1507,4,2,2,2,2,,,,
2016,Loudéac,22136,4,10155,24.5,938,9,27846,0,7.3,Nanook - Société AFI,23144,23105,1171,1098,2117,0,1752,793,959,16275,28432,44707,11998,,48990,43,1,1,1,1,,1,,
2015,Quessoy,22258,4,3934,14.5,162,2,7090,10,1.50,Agate,3642,4935,418,534,796,67,826,394,432,3712,12427,16139,110,153,7969,1,2,NC,1,1,1,215,272,
2018,Plélauff,22181,1,699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Pommerit-Jaudy,22247,3,1729,4.0,200,0,2184,7,0,orphée.net.3.3m,4132,4200,74,78,22,10,171,83,88,1325,2960,4285,40,39,2184,1,2,,2,1,2,,,
2016,Pouldouran,22253,1,165,1.0,20,0,0,1,0,,1500,0,NC,NC,NC,NC,,,,126,0,126,0,0,0,2,2,2,2,2,,2,,
2018,Saint-Brieuc,22278,4,47166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Plouasne,22208,3,1684,6.0,141,1,2027,6,0,MICROBIB NOVALYS,2993,3026,65,95,0,0,98,48,50,518,823,1341,163,149,2027,5,2,2,2,2,,1,,
2017,Pleumeur-Bodou,22198,4,4168,26.0,280,4,8500,9,1,sigb01.decalog.net,8449,19116,511,206,2383,514,1171,,,10754,19788,30542,414,,10000,12,2,1,1,2,5,5,,
2017,Plouha,22222,4,4565,18.0,100,1,7500,2,2,agate 2.65,9086,6542,3782,4144,1403,50,903,,,13804,7961,21765,,,8228,16,1,1,1,1,5,5,,
2016,Prat,22254,3,1175,5.0,80,0,1415,8,0.54,Freebib,3502,5200,169,161,0,143,76,,,946,6116,7062,96,149,1415,7,2,2,2,1,,1,,
2016,Plémy,22184,3,1625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,La Prénessaye,22255,3,898,4.0,40,0,998,4,0,nanook,166,827,41,49,0,0,101,56,45,361,1045,1406,0,0,1040,,Non,Non,Non,,,,,
2017,Saint-Clet,22283,3,903,5.3,182,10,120,4,0,PMB,3050,1540,4,4,0,,32,,,,,733,,,300,,2,2,2,2,,,,
2015,Trémuson,22372,4,2007,12.0,110,2,10769,6,1,Orphee 3.3,1965,3799,417,781,13,42,403,173,230,2425,3905,6330,495,65,11556,1,2,,2,1,2,37,138,
2016,Brusvily,22021,3,1158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Pleudaniel,22196,2,954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,49,
2018,Pleumeur-Bodou,22198,4,4184,26.0,280,4,9500,12,1,sigb01.decalog.net,9477,19813,1330,717,668,433,1175,602,573,13899,14463,28362,168,105,11000,186,Non,Oui,Oui,40,8,,,
2017,Taden,22339,2,2379,5.5,80,0,2200,4,0,,3616,3623,98,53,0,0,162,,,2214,1629,3843,0,,2200,7,2,2,1,2,,,,
2016,Saint-Vran,22333,3,777,4.0,110,0,1173,6,0,,1202,2133,35,113,173,0,155,85,70,509,554,1063,67,28,1348,3,2,2,2,1,,2,,
2017,Plurien,22242,2,1505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Saint-Brieuc,22278,4,47918,30.0,2851,34,94415,0,30.5,Orphée 3.3 n,62363,44219,3733,3098,7073,58,8597,2175,6422,163842,63492,227334,48440,,186279,1,1,50,1,1,1,,,
2015,Châtelaudren,22038,1,1036,4.0,97,0,1336,6,0,,2759,2082,73,6,0,0,39,7,32,1405,281,1686,88,0,1406,1,2,,2,2,2,,,
2016,Boqueho,22011,2,1107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Trégueux,22360,4,8462,18.5,420,10,16083,0,4.7,Orphée.net version N,12475,15061,612,880,2847,37,972,355,679,14426,19837,34263,6579,3494,27395,36,2,1,2,2,,,,
2017,Caouënnec-Lanvézéac,22030,3,875,2.5,80,0,1500,12,0,orphée.n,1166,649,31,54,0,0,87,,,500,653,1153,119,,1500,2,2,2,2,2,,,,
2018,Châtelaudren,22038,1,1033,,,,,,,,,,,,,,,,,,,,,,,,Oui,Oui,Oui,,,,,
2016,Ploubezre,22211,3,3710,11.0,165,1,2452,12,0.34,orphée 1er,3764,4686,150,174,5,108,619,270,349,1858,4726,6584,80,29,2472,11,2,2,2,2,,2,,
2016,Le Merzer,22150,1,988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Langueux,22106,4,7847,20.5,783,8,15822,0,5.8,Orphee.net version N,22273,20093,928,597,2874,76,1527,594,933,28190,22468,50658,4919,,32057,157,Non,Oui,Oui,,14,,,
2015,Landébia,22096,1,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Trédrez-Locquémeau,22349,3,1494,6.0,100,0,2437,9,0,PMB,2552,1855,151,164,258,70,259,130,129,1708,1420,3128,0,5,2616,4,Non,Non,Oui,1,,,,
2015,Trémargat,22365,1,202,17.0,18,0,0,0,0,,0,0,0,0,0,0,20,10,10,170,130,300,0,0,0,2,2,,2,2,2,,,
2016,Saint-Alban,22273,3,2102,5.5,90,0,2076,9,0.13,orphee net 3.3,1052,3515,129,158,6,107,319,184,135,1598,3345,4943,174,75,2091,8,2,2,1,2,,1,,
2018,Laurenan,22122,4,749,8.0,250,4,927,10,0.29,NANOOK,2415,3497,66,162,44,45,120,52,68,796,4010,4806,717,145,2445,30,Non,Non,Non,9,,,,
2017,Quemperven,22257,3,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Penvénan,22166,4,2674,12.0,130,4,9938,18,0.91,PMB 4.1.7,8165,6432,350,449,87,65,877,202,675,11333,7585,18918,1066,372,13129,1,1,,2,1,1,91,118,
2016,Jugon-les-Lacs - Commune nouvelle,22084,4,2536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,L'Hermitage-Lorge,22080,1,761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Pédernec,22164,3,1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Plourhan,22232,1,2029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,La Chèze,22039,3,597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Landéhen,22098,4,1409,9.5,150,8,2320,2,1,PMB,1550,3443,66,100,0,93,216,185,31,0,0,0,0,0,2360,6,2,2,1,1,,1,,
2018,Plurien,22242,2,1520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Pordic,22251,4,7244,20.5,440,11,9541,0,4.23,Orphée.net Version N,13229,9291,540,464,315,102,1348,597,751,11846,17365,29211,1691,,22215,133,Non,Oui,Oui,,3,,,
2015,Bréhand,22015,2,1544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Saint-Denoual,22286,1,454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Saint-Barnabé,22275,3,1288,7.0,50,0,,,,Nanook Afi,,,,,,,,,,,,,,,,,,,,,,,,
2018,Saint-Alban,22273,3,2155,5.5,90,0,2222,9,0.13,orphee net 3.3,2201,2978,146,169,41,131,233,113,120,2082,2221,4303,119,35,2222,26,Non,Non,Oui,,1,,,
2018,Caouënnec-Lanvézéac,22030,3,885,3.0,80,0,873,3,0,ORPHEE,1173,695,27,37,56,45,126,42,84,658,508,1166,43,58,1029,5,Non,Non,Non,8,,,,
2018,Ploeuc-L'Hermitage,22203,4,4132,15.0,120,4,10500,8,1.5,Agate 2.65,7947,8000,491,515,527,138,510,206,304,5176,6530,11706,461,124,11500,67,Oui,Oui,Oui,1,22,,,
2016,Fréhel,22179,3,1624,11.0,80,0,2500,3,0.5,PMB,3378,1785,311,58,274,200,278,92,186,2629,1170,3799,50,27,2593,3,1,1,1,2,,1,,
2018,La Méaugon,22144,4,1320,3.5,55,1,1375,14,0,C2R3B,1074,2080,62,52,2,14,94,27,67,1311,426,1737,0,0,1375,5,Non,Non,Non,,,,,
2018,Lancieux,22094,3,1565,6.0,93,0,3643,9,0,,,,148,81,,,309,148,161,,,,0,0,3818,,Non,Non,Non,4,,,,
2016,Trézény,22381,1,378,1.5,20,0,150,4,0,,938,494,150,58,0,188,99,60,39,116,605,721,0,0,150,,2,2,2,2,,2,,
2018,Trédaniel,22346,2,992,3.0,80,0,823,11,0,pmb,718,1108,58,57,44,25,180,69,111,649,815,1464,35,19,1088,8,Non,Non,Oui,8,,,,
2017,Lanmodez,22111,1,443,1.0,38,2,0,10,0,,1500,1000,0,0,0,0,35,,,300,220,520,0,,0,,2,2,2,,,,,
2018,Trégrom,22359,,412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Plouëc-du-Trieux,22212,3,1152,6.0,105,0,1300,5,0,Book'in,3200,450,39,52,150,NC,214,109,105,1096,1429,2525,NC,NC,1360,2,2,2,1,1,,1,,
2018,Beaussais-sur-Mer,22209,4,3529,23.0,350,4,5214,18,1,agate 2.65,4422,3833,218,293,228,91,587,193,394,5929,7060,12989,242,220,6036,39,Non,Oui,Oui,1,10,,,
2016,Saint-Nicolas-du-Pélem,22321,4,1751,16.5,115,3,1750,0,1,orphee 3.3m , orphee.net micro,5094,3791,261,44,50,196,445,128,317,5934,3618,9552,388,120,2275,8,1,2,1,1,1,,
2018,Saint-Juvat,22308,2,671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,La Méaugon,22144,4,1321,3.5,55,1,1500,15,0,,1160,1850,67,56,0,0,121,,,650,310,960,0,,1500,,2,1,2,1,,,,
2015,Kerfot,22086,1,705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Quessoy,22258,4,4112,16.0,162,0,7019,8,2.13,AGATE,3974,5260,387,591,684,72,701,,,3678,12909,16587,93,,7871,20,2,1,1,1,12,12,,
2018,Moncontour,22153,2,881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Pleubian,22195,2,2529,6.5,100,1,3748,7,0,ORPHEE PREMIER,4423,4447,115,164,NC,NC,150,NC,NC,7515,1997,9512,263,91,3748,1,1,25,1,2,2,185,188,
2016,Saint-Carné,22280,1,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Évran,22056,3,1775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,156,
2018,La Vicomté-sur-Rance,22385,1,1078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Pléguien,22177,2,1295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,69,
2015,Trégueux,22360,4,8281,18.5,420,8,20626,0,4.7,Orphée.net,13495,17779,672,932,7,8,1053,320,733,15789,21107,36896,6767,,30065,1,2,80,1,2,2,71,67,
2016,Plancoët,22172,4,3137,10.0,150,1,6131,4,1,ORPHE,6393,5263,340,308,NC,26,538,178,360,6475,5483,11958,446,74,6997,4,1,2,2,1,,1,,
2017,La Chèze,22039,3,603,2.0,80,6,210,5,0,,600,280,0,35,70,15,45,,,150,30,180,5,,210,6,2,2,1,2,,,,
2016,Quemper-Guézennec,22256,3,1157,11.0,100,1,1200,6,0,Colibri,2400,2000,94,30,80,0,116,80,36,518,769,1287,86,18,1200,1,2,2,1,2,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Plumieux,22241,1,1082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Trévou-Tréguignec,22379,4,1357,10.5,200,1,7650,8,0.5,Orphée micro,7109,3599,363,292,343,50,991,,,15523,7500,23023,4127,,10721,5,1,2,1,1,,,,
2016,Pleudihen-sur-Rance,22197,4,2862,19.5,,3,3444,0,1.0,MICROBIB-NOVALYS 6.80,9502,4244,270,300,1327,228,528,201,327,3947,4231,8178,1098,199,3790,NC,1,2,2,1,,2,,
2015,Grâce-Uzel,22068,1,429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Hémonstoir,22075,1,724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Saint-Denoual,22286,1,418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Plévin,22202,3,789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Plufur,22238,2,560,3.3,43,0,810,3,0,,1750,1000,395,88,210,340,174,,,1754,887,2641,0,,810,3,2,2,2,1,,,,
2017,Plémy,22184,3,1608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Tréveneuc,22377,2,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Bourbriac,22013,4,2390,9.0,210,5,7371,6,1.5,Orphée Micro,5549,5881,338,380,58,179,580,199,381,5168,6646,11814,1056,313,9658,7,1,1,1,1,,2,,
2017,Pontrieux,22250,3,1044,6.0,90,1,0,7,0,,,,81,7,0,88,52,,,991,556,1547,122,,0,1,2,2,2,2,,,,
2017,Saint-Étienne-du-Gué-de-l'Isle,22288,1,378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Coadout,22040,2,576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54,17,
2016,Runan,22269,1,242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Saint-Agathon,22272,4,2306,18.0,200,3,6494,0,1,pmb 4.0,6124,6745,220,331,174,85,486,208,278,3225,8512,11737,589,38,7495,,Oui,Non,Non,4,,,,
2017,Cohiniac,22045,1,402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Lantic,22117,1,1688,4.5,80,0,1740,12,0,PMB,1700,3100,100,120,30,100,227,110,117,1650,1560,3210,0,0,2000,84,Non,Oui,Oui,1,,,,
2015,Tréglamus,22354,3,1012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,51,
2017,Bobital,22008,1,1101,4.0,35,0,493,5,0.4,,547,917,19,21,117,0,67,,,412,93,505,0,,493,1,2,2,2,2,,,,
2015,Plouguiel,22221,1,1844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Cohiniac,22045,1,387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Saint-Julien,22307,4,2110,10.0,504,2,4883,0,1.35,orphée,2415,2820,1293,734,52,1,438,182,256,2219,3757,5976,790,104,5817,1,2,NC,1,1,1,,,
2015,Pleumeur-Bodou,22198,4,4167,17.0,200,2,7500,9,1,DECALOG SIGB (Ex e-paprika),8511,21081,576,601,0,282,765,281,484,5869,13320,19189,167,59,9075,1,2,20,1,2,2,54,89,
2017,Beaussais-sur-Mer,22209,4,3471,28.0,350,4,5000,16,1,AGATE VERSION 2.65,4340,3651,152,172,75,84,588,,,6364,6886,13250,317,,5850,7,2,1,1,1,8,8,,
2016,Trégastel,22353,4,2499,7.0,150,0,3000,8,0.86,PMB 3.3.9,5244,2522,91,118,3143,0,384,,,5736,4641,10377,0,85,3000,,1,1,2,2,,2,,
2015,Tréguidel,22361,2,614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,197,
2016,Saint-Julien,22307,4,2104,12.0,504,2,4331,0,1.35,orphée.net3.3n   version 3.3.0.81,1480,2543,308,290,89,154,861,280,581,2759,5495,8254,363,158,6197,11,2,1,1,1,,1,,
2015,Saint-Glen,22296,2,611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Saint-Quay-Perros,22324,3,1453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134,250,
2016,Caouënnec-Lanvézéac,22030,3,875,2.5,80,0,998,11,0,Orphée.net 1er 3.5.0.1,1139,604,27,45,184,0,41,13,28,612,581,1193,184,83,998,2,2,2,1,1,,,,
2015,Tréduder,22350,3,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,57,
2017,Landébia,22096,1,496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Runan,22269,1,249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Le Vieux-Marché,22387,3,1340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,62,
2016,Trégrom,22359,1,406,1.0,20,0,400,8,0,,760,300,25,25,40,NC,75,42,33,227,770,997,0,0,400,1,2,2,2,2,,2,,
2015,Plumieux,22241,1,1102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Ploeuc-L'Hermitage,22203,4,4132,14.3,120,4,8230,3,1.25,Agate,7084,8540,647,423,655,168,679,324,355,4324,7765,12089,712,233,8453,8,1,1,1,2,,1,,
2015,Saint-Jacut-du-Mené,22303,1,755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,63,
2018,Aucaleuc,22003,1,998,,15,0,,2,0,,900,350,0,0,0,0,40,,40,500,20,520,0,0,,,Non,Non,Non,,,,,
2015,Lamballe,22093,4,12788,22.5,1499,17,30631,0,10.70,Agate et depuis septembre ecarthame de Décalog,24251,20382,1042,1093,1840,0,3631,1376,2255,39609,61077,100686,14390,,57494,1,1,50,1,1,1,,,
2017,Plougrescant,22218,3,1265,7.0,64,0,1500,8,1,ORPHEE,4010,1050,166,35,30,115,181,,,3620,817,4437,170,,1572,3,2,2,2,1,,,,
2015,Plounérin,22227,3,759,2.0,30,0,,2,0,,1400,650,40,37,35,40,,,,388,265,653,,,,2,2,,2,2,2,41,12,
2017,Plussulien,22244,1,519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Ploumilliau,22226,3,2549,6.0,206,0,3148,9,0,orphee c3rb,5830,2536,329,115,690,,196,63,133,1942,913,2855,56,17,3380,10,Non,Oui,Non,,,,,
2015,Les Champs-Géraux,22035,2,1070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Lannion,22113,4,20815,28.0,2140,3,71870,0,14.56,DECALOG SIGB version  9.0.42,40731,26080,3322,1776,2080,0,6771,2411,4360,114787,112181,226968,52857,,107046,44,Non,Oui,Oui,20,16,,,
2015,Plouasne,22208,3,1654,6.0,141,1,1897,6,0,MICROBIB NOVALYS,2928,2931,58,90,0,0,64,26,38,488,772,1260,153,229,1897,1,2,,2,2,1,166,135,
2016,Pleumeur-Gautier,22199,3,1253,6.0,70,1,2000,3,0.8,Oprhée,3000,4500,50,250,0,0,160,80,80,1024,3756,4780,0,0,2000,6,2,2,2,2,,2,,
2017,Évran,22056,3,1765,16.0,125,1,3800,5,0.87,Microbib Novalys,2913,3062,130,165,157,19,348,,,3441,5645,9086,653,,4227,11,1,2,1,1,5,5,,
2018,Gouarec,22064,2,928,3.0,20,0,780,2,0,,50,0,50,0,0,0,15,0,15,1410,0,1410,0,0,780,,Non,Non,Non,,,,,
2016,Plemet,22183,4,3818,18.0,230,0,3850,8,1,Nanook,2152,2300,162,227,486,NC,423,234,189,3508,6174,9682,313,38,4735,15,1,1,1,1,,1,,
2017,Camlez,22028,1,916,1.0,30,0,60,2,0,,430,160,2,3,0,0,27,,,50,20,70,0,,60,,2,2,2,1,,,,
2016,Pontrieux,22250,3,1045,6.0,150,1,1500,7,0,,1500,1500,79,5,0,0,106,30,76,917,560,1477,50,37,1500,1,1,2,2,2,,2,,
2018,Gomené,22062,1,563,3.0,35,0,80,6,0,,600,625,60,0,23,45,19,8,11,85,80,165,0,0,142,35,Non,Non,Non,,,,,
2015,Plancoët,22172,4,3147,10.0,230,2,6683,5,1,Orphé,6590,5619,NC,NC,NC,NC,499,171,328,6223,6167,12390,NC,134,6683,1,2,,2,2,2,91,161,
2017,Trémuson,22372,4,2040,15.5,200,2,4669,7,1,Orphee.net version N,2264,4223,220,322,14,102,552,,,8619,5549,14168,532,,6268,8,2,1,1,1,,,,
2016,Plounérin,22227,3,752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Plénée-Jugon,22185,4,2498,23.0,285,3,4721,6,1.50,Orphee c3rb Informatique,3175,3623,136,148,60,17,611,,,5021,12564,17585,863,,5403,9,1,1,1,1,3,3,,
2015,Pabu,22161,4,2958,14.0,240,2,5076,0,1.11,Orphée Micro 6.0.d,6359,4497,547,427,9,30,291,104,187,3959,2984,6943,268,57,5953,1,2,,1,1,2,329,419,
2018,Saint-Nicolas-du-Pélem,22321,4,1709,16.5,115,3,3221,0,1,orphee.net 3.3 m,5153,3557,716,410,2542,211,296,92,204,4855,1490,6345,285,158,3606,10,Oui,Non,Oui,1,14,,,
