﻿﻿cle_interop,uid_adresse,voie_nom,numero,suffixe,commune_nom,position,x,y,long,lat,source,date_der_maj
"22353_0119_00005","","Rue de Maezou-Gwenn","5","","Trégastel","entrée","222290,20784213673000000","6877878,11035369150000000","-3,51389264893808040","48,82352839065346000","LTC","2018-07-06"
"22353_0013_00028","","Rue de Krec'h Morvan","28","","Trégastel","entrée","222290,49403374066000000","6877818,92201388800000000","-3,51382233753954280","48,82299810392279000","LTC","2018-07-06"
"22353_0000_99999","","Z.A. du Dolmen","99999","","Trégastel","entrée","222291,19543185993000000","6877132,32187135400000000","-3,51304235022975500","48,81684467834434000","LTC","2018-07-06"
"22131_d936_99999","","Quenequen Vraz","99999","","Loguivy-Plougras","entrée","222292,13059054827000000","6844690,76423422900000000","-3,47683165446303070","48,52603146118405400","LTC","2018-07-06"
"22228_b828_99999","","Guen ar Barguet","99999","","Plounévez-Moëdec","entrée","222292,14886471130000000","6847925,77987349400000000","-3,48042297924579700","48,55503457342159400","LTC","2018-07-06"
"22353_0028_00025","","Rue Charles Le Goffic","25","","Trégastel","entrée","222292,21312514908000000","6878328,21341847000000000","-3,51437061943931230","48,82756409344208500","LTC","2018-07-06"
"22353_0109_00020","","Rue Léon Durocher","20","","Trégastel","entrée","222292,28374450322000000","6878110,42206528000000000","-3,51412520479526600","48,82561211154434500","LTC","2018-07-06"
"22353_0013_00027","","Rue de Krec'h Morvan","27","","Trégastel","entrée","222292,42808596010000000","6877836,88300795850000000","-3,51381624246589960","48,82316051967923000","LTC","2018-07-06"
"22224_0075_00024","","Route de Kerissy","24","","Ploulec'h","entrée","222292,60159023670000000","6865570,65137647800000000","-3,50007666159532300","48,71321359998307000","LTC","2018-07-06"
"22198_0575_00018","","Route de Saint-Samson","18","","Pleumeur-Bodou","entrée","222293,49662455084000000","6874921,40234770100000000","-3,51053138693569400","48,79702981587154000","LTC","2018-07-06"
"22224_0086_00004_ter","","Route de Lannion","4","ter","Ploulec'h","entrée","222293,77039874316000000","6866068,18269561600000000","-3,50061689965788900","48,71767426763831000","LTC","2018-09-04"
"22224_0075_00022","","Route de Kerissy","22","","Ploulec'h","entrée","222294,22574734042000000","6865638,67114683600000000","-3,50013067888644700","48,71382452230567000","LTC","2018-07-06"
"22224_0010_00003","","Impasse ar Boutil","3","","Ploulec'h","entrée","222294,67424117518000000","6867280,40286301400000000","-3,50195989873942540","48,72854103116803000","LTC","2018-07-06"
"22353_0014_99999","","Place de Krec'h Lousset","99999","","Trégastel","entrée","222295,23518818372000000","6878030,48355092300000000","-3,51399542021721350","48,82489781979328600","LTC","2018-07-06"
"22207_b689_99999","","Kerepol","99999","","Plouaret","entrée","222295,74797696905000000","6853770,45425972250000000","-3,48687327268824680","48,60743487656373000","LTC","2018-07-06"
"22198_0300_00029","","Route du Golf","29","","Pleumeur-Bodou","entrée","222298,48012424097000000","6876151,90948838200000000","-3,51184364549901500","48,80806264596914400","LTC","2018-07-06"
"22353_0028_00028","","Rue Charles Le Goffic","28","","Trégastel","entrée","222299,85895105603000000","6878278,81416000000000000","-3,51421137979023260","48,82712700129590000","LTC","2018-07-06"
"22353_0014_00003","","Place de Krec'h Lousset","3","","Trégastel","entrée","222300,17851548572000000","6878036,63266475600000000","-3,51393521967988100","48,82495659691081000","LTC","2018-07-06"
"22207_0136_00769","","Rue de Kerdanet","769","","Plouaret","entrée","222300,44863067655000000","6853291,75234840250000000","-3,48627695881128470","48,60314686916398600","LTC","2018-07-06"
"22353_0014_00001","","Place de Krec'h Lousset","1","","Trégastel","entrée","222300,60747980396000000","6878043,10578052300000000","-3,51393666186500740","48,82501493255850000","LTC","2018-07-06"
"22198_0245_00006","","Route de Crec'h Meur","6","","Pleumeur-Bodou","entrée","222301,36223755148000000","6872080,85716109000000000","-3,50724158032613250","48,77157512616456400","LTC","2018-07-06"
"22207_e01p_99999","","Pors Dourec","99999","","Plouaret","entrée","222301,44935236603000000","6857901,60033967700000000","-3,49139756303229300","48,64447334117694000","LTC","2018-07-06"
"22353_0109_00018","","Rue Léon Durocher","18","","Trégastel","entrée","222302,00075891678000000","6878125,06049986500000000","-3,51400973158669700","48,82575051506292000","LTC","2018-07-06"
"22224_b538_00006","","Lotissement de Mezo Vilien","6","","Ploulec'h","entrée","222302,09249366162000000","6865157,66245464300000000","-3,49948660268330070","48,70951862708582000","LTC","2018-07-06"
"22198_0245_00009","","Route de Crec'h Meur","9","","Pleumeur-Bodou","entrée","222302,14638281456000000","6872219,09511844900000000","-3,50738578321407000","48,77281478315212000","LTC","2018-07-06"
"22353_0075_00044","","Rue du Général de Gaulle","44","","Trégastel","entrée","222302,27866346337000000","6878871,39534677200000000","-3,51484373237011030","48,83244000239297000","LTC","2018-07-06"
"22353_0026_00011","","Rue des Calculots","11","","Trégastel","entrée","222302,53199861397000000","6878585,57996995200000000","-3,51451943532797050","48,82987847746545000","LTC","2018-07-06"
"22353_0013_00026","","Rue de Krec'h Morvan","26","","Trégastel","entrée","222303,31292175036000000","6877828,53749519200000000","-3,51365912808558500","48,82309378586787000","LTC","2018-07-06"
"22131_d936_99999","","Quenequen Vraz","99999","","Loguivy-Plougras","entrée","222303,47599449650000000","6844642,71099606900000000","-3,47662520247622540","48,52560900229607000","LTC","2018-07-06"
"22224_a008_00001","","Résidence Kerganifet","1","","Ploulec'h","entrée","222303,70292524592000000","6865955,34759182400000000","-3,50035623104906660","48,71667017691708400","LTC","2018-07-06"
"22353_0014_00002","","Place de Krec'h Lousset","2","","Trégastel","entrée","222304,83840206446000000","6878079,46828439000000000","-3,51392004131224400","48,82534398063556600","LTC","2018-07-06"
"22131_d936_99999","","Quenequen Vraz","99999","","Loguivy-Plougras","entrée","222304,87878485910000000","6844703,65271222700000000","-3,47667388755497740","48,52615640848229000","LTC","2018-07-06"
"22224_b538_00007","","Lotissement de Mezo Vilien","7","","Ploulec'h","entrée","222304,94026735914000000","6865188,61194567300000000","-3,49948261356043840","48,70979816167415000","LTC","2018-07-06"
"22207_b672_99999","","Kermocaer","99999","","Plouaret","entrée","222305,65262965014000000","6850567,44653190900000000","-3,48317630527917950","48,57872746128222000","LTC","2018-07-06"
"22353_0119_00014","","Rue de Maezou-Gwenn","14","","Trégastel","entrée","222305,68631269544000000","6877739,93750396800000000","-3,51352748235355830","48,82230143167052000","LTC","2018-07-06"
"22228_b828_99999","","Guen ar Barguet","99999","","Plounévez-Moëdec","entrée","222305,88095384993000000","6847928,89127682000000000","-3,48024098583397560","48,55507259424239000","LTC","2018-07-06"
"22353_0014_99999","","Place de Krec'h Lousset","99999","","Trégastel","entrée","222305,90402444340000000","6878037,99101340800000000","-3,51385902462882530","48,82497301458340600","LTC","2018-07-06"
"22353_0001_00008","","Allée de l'Alouette","8","","Trégastel","entrée","222306,01360970760000000","6878033,18193570300000000","-3,51385213972026020","48,82492999260338000","LTC","2018-07-06"
"22353_0109_00019","","Rue Léon Durocher","19","","Trégastel","entrée","222306,10210202244000000","6878185,64087421400000000","-3,51402205194982700","48,82629652851333000","LTC","2018-07-06"
"22353_0013_00025","","Rue de Krec'h Morvan","25","","Trégastel","entrée","222306,21468599525000000","6877845,24882491800000000","-3,51363849449694900","48,82324571809850000","LTC","2018-07-06"
"22353_0014_00014","","Place de Krec'h Lousset","14","","Trégastel","entrée","222306,24507615552000000","6878026,87363464600000000","-3,51384191776105140","48,82487362358123000","LTC","2018-07-06"
"22131_d936_99999","","Quenequen Vraz","99999","","Loguivy-Plougras","entrée","222306,61256822862000000","6844682,14225516750000000","-3,47662661851806250","48,52596483457044500","LTC","2018-07-06"
"22226_b427_00010","","Kervren","10","","Ploumilliau","entrée","222306,65642339700000000","6860715,17730483700000000","-3,49446464460836900","48,66969915128944000","LTC","2018-07-06"
"22198_0300_00028","","Route du Golf","28","","Pleumeur-Bodou","entrée","222307,01433555403000000","6876134,10926571100000000","-3,51170787245563560","48,80790942436843000","LTC","2018-07-06"
"22353_0001_99999","","Allée de l'Alouette","99999","","Trégastel","entrée","222307,46042966167000000","6877918,51332818800000000","-3,51370380730337930","48,82390330316347000","LTC","2018-07-06"
"22207_0000_00002","","Lan Vian","2","","Plouaret","entrée","222307,55307153950000000","6853172,94609032850000000","-3,48604871752630300","48,60208703299324000","LTC","2018-07-06"
"22224_0086_00004_b","","Route de Lannion","4","b","Ploulec'h","entrée","222307,67663263966000000","6866093,49809234600000000","-3,50045681342619860","48,71791147617106000","LTC","2018-09-04"
"22198_0300_00026","","Route du Golf","26","","Pleumeur-Bodou","entrée","222307,70959450572000000","6876091,33725251800000000","-3,51165046549535100","48,80752657224751000","LTC","2018-07-06"
"22353_0075_00036_bis","","Rue du Général de Gaulle","36","bis","Trégastel","entrée","222308,41608853382000000","6878790,31829144200000000","-3,51466938987531000","48,83171787251701000","LTC","2018-09-04"
"22353_0028_00022","","Rue Charles Le Goffic","22","","Trégastel","entrée","222309,06403026370000000","6878244,37184507400000000","-3,51404776406857800","48,82682512135118500","LTC","2018-07-06"
"22353_0026_00001","","Rue des Calculots","1","","Trégastel","entrée","222309,16301942850000000","6878655,24630948400000000","-3,51450761945057930","48,83050779963486000","LTC","2018-07-06"
"22224_b538_00008","","Lotissement de Mezo Vilien","8","","Ploulec'h","entrée","222309,41244884870000000","6865207,14715454200000000","-3,49944275080530500","48,70996761688190000","LTC","2018-07-06"
"22353_0026_00018_bis","","Rue des Calculots","18","bis","Trégastel","entrée","222309,50474712357000000","6878571,09598911600000000","-3,51440851781036000","48,82975382758561000","LTC","2018-09-04"
"22353_0002_00005","","Place du Coz-Pors","5","","Trégastel","entrée","222309,76119730866000000","6878926,40055569900000000","-3,51480389980627270","48,83293854937769400","LTC","2018-07-06"
"22353_0026_00020_bis","","Rue des Calculots","20","bis","Trégastel","entrée","222309,85515411833000000","6878503,87648029200000000","-3,51432830601216100","48,82915160958943000","LTC","2018-09-04"
"22353_0119_00016","","Rue de Maezou-Gwenn","16","","Trégastel","entrée","222309,93961708288000000","6877734,72251441900000000","-3,51346389750801500","48,82225784198895000","LTC","2018-07-06"
"22207_e163_99999","","Wergren","99999","","Plouaret","entrée","222310,64892349120000000","6852822,54993432800000000","-3,48561697876493300","48,59894806423841000","LTC","2018-07-06"
"22224_0094_00014","","Route de Morlaix","14","","Ploulec'h","entrée","222311,45039414772000000","6865458,95108345200000000","-3,49969652121088840","48,71222627042395000","LTC","2018-07-06"
"22207_b672_99999","","Kermocaer","99999","","Plouaret","entrée","222311,69970099715000000","6850492,64803279400000000","-3,48301144464256570","48,57806135000938000","LTC","2018-07-06"
"22353_0075_00038","","Rue du Général de Gaulle","38","","Trégastel","entrée","222311,85981184000000000","6878804,48443811400000000","-3,51463854089735950","48,83184739341038000","LTC","2018-07-06"
"22353_0026_00022","","Rue des Calculots","22","","Trégastel","entrée","222311,93725413404000000","6878481,62077285600000000","-3,51427505892327200","48,82895367821954000","LTC","2018-07-06"
"22353_0028_00025_bis","","Rue Charles Le Goffic","25","bis","Trégastel","entrée","222312,09429719078000000","6878369,70009313800000000","-3,51414729988738600","48,82795066642365400","LTC","2018-09-04"
"22353_0014_00006","","Place de Krec'h Lousset","6","","Trégastel","entrée","222313,19861191150000000","6878046,31077240800000000","-3,51376934332759740","48,82505298926058000","LTC","2018-07-06"
"22353_0182_00020","","Rue des Triagoz","20","","Trégastel","entrée","222313,64271159493000000","6878158,53095648600000000","-3,51388926390131260","48,82605913395270000","LTC","2018-07-06"
"22131_d936_99999","","Quenequen Vraz","99999","","Loguivy-Plougras","entrée","222313,82471075858000000","6844735,65784918100000000","-3,47658865216121700","48,52644994340691000","LTC","2018-07-06"
"22224_0125_00003","","Route de Ploumilliau","3","","Ploulec'h","entrée","222313,99678366137000000","6865099,09787923600000000","-3,49925992829410200","48,70900246195120000","LTC","2018-07-06"
"22353_0014_00012","","Place de Krec'h Lousset","12","","Trégastel","entrée","222314,16377884254000000","6878027,01950773500000000","-3,51373459107643840","48,82488079917597000","LTC","2018-07-06"
"22224_b538_00009","","Lotissement de Mezo Vilien","9","","Ploulec'h","entrée","222314,39560248930000000","6865225,14349027800000000","-3,49939536472918760","48,71013261949842000","LTC","2018-07-06"
"22198_0245_00004","","Route de Crec'h Meur","4","","Pleumeur-Bodou","entrée","222314,49847509962000000","6872056,54752059500000000","-3,50703621962955840","48,77136695509781000","LTC","2018-07-06"
"22224_0188_00016","","Rue du Stade","16","","Ploulec'h","entrée","222315,75471227925000000","6866349,75442545600000000","-3,50063381613569800","48,72021449022909000","LTC","2018-07-06"
"22353_0013_00023","","Rue de Krec'h Morvan","23","","Trégastel","entrée","222316,24868935073000000","6877851,61611120400000000","-3,51350944029209700","48,82331022288746000","LTC","2018-07-06"
"22198_0300_00031","","Route du Golf","31","","Pleumeur-Bodou","entrée","222316,62419968308000000","6876188,55005703800000000","-3,51163852775810700","48,80840449825312500","LTC","2018-07-06"
"22224_0125_00001","","Route de Ploumilliau","1","","Ploulec'h","entrée","222316,64842445857000000","6865133,14635239100000000","-3,49926205712761000","48,70930963065248000","LTC","2018-07-06"
"22353_0109_00016","","Rue Léon Durocher","16","","Trégastel","entrée","222316,69018240657000000","6878120,24395670000000000","-3,51380492464635360","48,82571823077607000","LTC","2018-07-06"
"22353_0013_00024","","Rue de Krec'h Morvan","24","","Trégastel","entrée","222316,85979621857000000","6877838,04088448500000000","-3,51348591069094200","48,82318900236310000","LTC","2018-07-06"
"22353_0028_00023","","Rue Charles Le Goffic","23","","Trégastel","entrée","222317,01229585067000000","6878323,22865129100000000","-3,51402837720813200","48,82753779421837000","LTC","2018-07-06"
"22224_0086_00004_a","","Route de Lannion","4","a","Ploulec'h","entrée","222317,26788156375000000","6866120,85745270900000000","-3,50035746414740000","48,71816381488893000","LTC","2018-09-04"
"22353_0002_00010","","Place du Coz-Pors","10","","Trégastel","entrée","222317,29786654015000000","6878968,53429150700000000","-3,51474888115206550","48,83332177174986600","LTC","2018-07-06"
"22353_0028_00020","","Rue Charles Le Goffic","20","","Trégastel","entrée","222317,56222592888000000","6878250,36191020700000000","-3,51393912635159300","48,82688510726198000","LTC","2018-07-06"
"22353_0028_00024","","Rue Charles Le Goffic","24","","Trégastel","entrée","222317,78682498250000000","6878263,81594999500000000","-3,51395117811840630","48,82700586043063000","LTC","2018-07-06"
"22224_b538_00010","","Lotissement de Mezo Vilien","10","","Ploulec'h","entrée","222317,79642961425000000","6865244,46641047700000000","-3,49937089276806070","48,71030834335260000","LTC","2018-07-06"
"22353_0014_00010","","Place de Krec'h Lousset","10","","Trégastel","entrée","222318,71672443394000000","6878028,41361804700000000","-3,51367435287712040","48,82489666833803500","LTC","2018-07-06"
"22224_0094_00012","","Route de Morlaix","12","","Ploulec'h","entrée","222320,38052364567000000","6865488,11308571700000000","-3,49960814849223400","48,71249427952156500","LTC","2018-07-06"
"22198_0300_00031_bis","","Route du Golf","31","bis","Pleumeur-Bodou","entrée","222320,49601515377000000","6876212,39411446300000000","-3,51161273047795540","48,80862108160838600","LTC","2018-09-04"
"22353_0026_00003","","Rue des Calculots","3","","Trégastel","entrée","222320,54029438482000000","6878657,90348733500000000","-3,51435614773429000","48,83054004738368500","LTC","2018-07-06"
"22224_a008_00002","","Résidence Kerganifet","2","","Ploulec'h","entrée","222320,65283314680000000","6865933,64562860200000000","-3,50010236701224900","48,71648817945085000","LTC","2018-07-06"
"22353_0075_00042","","Rue du Général de Gaulle","42","","Trégastel","entrée","222321,11558114126000000","6878834,53753033300000000","-3,51454662163226200","48,83212361357430000","LTC","2018-07-06"
"22353_0013_00022","","Rue de Krec'h Morvan","22","","Trégastel","entrée","222321,13744967477000000","6877841,31786236600000000","-3,51343152412424730","48,82322154338037000","LTC","2018-07-06"
"22224_b538_00005","","Lotissement de Mezo Vilien","5","","Ploulec'h","entrée","222321,65900739840000000","6865167,48947083000000000","-3,49923256449268700","48,70962118482497500","LTC","2018-07-06"
"22224_0125_99999","","Route de Ploumilliau","99999","","Ploulec'h","entrée","222322,24878582620000000","6865298,05459794400000000","-3,49937046550057130","48,71079199554993000","LTC","2018-07-06"
"22353_0001_00012","","Allée de l'Alouette","12","","Trégastel","entrée","222322,38000095013000000","6877947,23554497800000000","-3,51353352268630030","48,82417179309826600","LTC","2018-07-06"
"22353_0119_00012","","Rue de Maezou-Gwenn","12","","Trégastel","entrée","222322,43890430173000000","6877762,81275013200000000","-3,51332575988953400","48,82251887416611400","LTC","2018-07-06"
"22353_0013_00021","","Rue de Krec'h Morvan","21","","Trégastel","entrée","222322,50882532424000000","6877855,79389913800000000","-3,51342915460301600","48,82335230682184000","LTC","2018-07-06"
"22353_0000_99999","","Z.A. du Dolmen","99999","","Trégastel","entrée","222322,96818907290000000","6877178,14596548700000000","-3,51266253734410800","48,81727893951684000","LTC","2018-07-06"
"22224_a008_00011","","Résidence Kerganifet","11","","Ploulec'h","entrée","222323,75368776952000000","6865983,10208912300000000","-3,50011563661434930","48,71693379336821000","LTC","2018-07-06"
"22353_0119_00010","","Rue de Maezou-Gwenn","10","","Trégastel","entrée","222323,97114401648000000","6877770,08556421300000000","-3,51331312325890300","48,82258519509219500","LTC","2018-07-06"
"22353_0000_99999","","Impasse du Panorama","99999","","Trégastel","entrée","222324,30378845567000000","6878402,40472070300000000","-3,51401826393896700","48,82825284142200000","LTC","2018-07-06"
"22353_0119_00018","","Rue de Maezou-Gwenn","18","","Trégastel","entrée","222324,45923799626000000","6877731,97771238000000000","-3,51326373429411860","48,82224399966934000","LTC","2018-07-06"
"22353_0026_00018","","Rue des Calculots","18","","Trégastel","entrée","222324,65858666366000000","6878587,95286571500000000","-3,51422171852312100","48,82991614362998000","LTC","2018-07-06"
"22353_0026_00024_bis","","Rue des Calculots","24","bis","Trégastel","entrée","222325,01286977774000000","6878418,71485285300000000","-3,51402694505652700","48,82839955220459400","LTC","2018-09-04"
"22353_0119_00020","","Rue de Maezou-Gwenn","20","","Trégastel","entrée","222325,99610866222000000","6877736,93040023000000000","-3,51324843122070300","48,82228952896006000","LTC","2018-07-06"
"22353_0109_00017","","Rue Léon Durocher","17","","Trégastel","entrée","222326,43763245182000000","6878162,57099299500000000","-3,51372011283144130","48,82610482596751000","LTC","2018-07-06"
"22131_d936_99999","","Quenequen Vraz","99999","","Loguivy-Plougras","entrée","222326,97630854783000000","6844634,94614650400000000","-3,47629939629472150","48,52555670629081000","LTC","2018-07-06"
"22353_0119_00008","","Rue de Maezou-Gwenn","8","","Trégastel","entrée","222327,03378604155000000","6877798,83339762300000000","-3,51330381236463300","48,82284512855665000","LTC","2018-07-06"
"22224_0188_00014_bis","","Rue du Stade","14","bis","Ploulec'h","entrée","222327,30397141445000000","6866323,90247642400000000","-3,50044845878511000","48,71999129982861400","LTC","2018-09-04"
"22207_b672_99999","","Kermocaer","99999","","Plouaret","entrée","222327,84998949122000000","6850585,99581605850000000","-3,48289702123832920","48,57891013179659000","LTC","2018-07-06"
"22353_0075_00040","","Rue du Général de Gaulle","40","","Trégastel","entrée","222327,86790863080000000","6878821,85648973300000000","-3,51444071567587720","48,83201496003774600","LTC","2018-07-06"
"22353_0109_00015","","Rue Léon Durocher","15","","Trégastel","entrée","222328,90319758140000000","6878202,18053384700000000","-3,51373109894873700","48,82646166826391000","LTC","2018-07-06"
"22353_0013_00020","","Rue de Krec'h Morvan","20","","Trégastel","entrée","222328,97247618880000000","6877847,03266330300000000","-3,51333158605278800","48,82327857035152000","LTC","2018-07-06"
"22353_0014_00008","","Place de Krec'h Lousset","8","","Trégastel","entrée","222329,25169906463000000","6878035,21466448800000000","-3,51353898110946170","48,82496543204311500","LTC","2018-07-06"
"22353_0075_00059","","Rue du Général de Gaulle","59","","Trégastel","entrée","222329,51470220607000000","6878851,48775138700000000","-3,51445162223306170","48,83228176009850000","LTC","2018-07-06"
"22353_0028_00026","","Rue Charles Le Goffic","26","","Trégastel","entrée","222329,57267795835000000","6878300,72138871500000000","-3,51383260909945900","48,82734537282367000","LTC","2018-07-06"
"22353_0028_00021","","Rue Charles Le Goffic","21","","Trégastel","entrée","222329,63337743492000000","6878322,89969916500000000","-3,51385667762876070","48,82754419891316600","LTC","2018-07-06"
"22224_0075_00025","","Route de Kerissy","25","","Ploulec'h","entrée","222330,84614846652000000","6865549,50176146100000000","-3,49953498821196300","48,71305230039679000","LTC","2018-07-06"
"22207_b672_99999","","Kermocaer","99999","","Plouaret","entrée","222330,99780055718000000","6850425,65385239600000000","-3,48267623536339470","48,57747497939761000","LTC","2018-07-06"
"22353_0119_00022","","Rue de Maezou-Gwenn","22","","Trégastel","entrée","222331,40955107444000000","6877759,55028360200000000","-3,51320033455262640","48,82249628016006000","LTC","2018-07-06"
"22226_c986_99999","","Poullego","99999","","Ploumilliau","entrée","222332,09727162815000000","6861981,21741261600000000","-3,49553304234401630","48,68106701366278000","LTC","2018-07-06"
"22207_0134_00505","","Rue de Keravézan","505","","Plouaret","entrée","222332,14966773713000000","6854516,52697052200000000","-3,48721164338174060","48,61415012124139000","LTC","2018-07-06"
"22353_0119_00024","","Rue de Maezou-Gwenn","24","","Trégastel","entrée","222332,63738067594000000","6877764,34767950600000000","-3,51318905190039600","48,82254018857117500","LTC","2018-07-06"
"22353_0002_99999","","Place du Coz-Pors","99999","","Trégastel","entrée","222333,05698368470000000","6878895,54428828500000000","-3,51445298907073900","48,83267925593345000","LTC","2018-07-06"
"22228_b828_00001","","Guen ar Barguet","1","","Plounévez-Moëdec","entrée","222334,03298485320000000","6847951,70849013300000000","-3,47988614097180400","48,55529791522615000","LTC","2018-07-06"
"22353_0109_00012","","Rue Léon Durocher","12","","Trégastel","entrée","222334,10224090616000000","6878153,11769019300000000","-3,51360545955023840","48,82602577695063000","LTC","2018-07-06"
"22353_0075_00036","","Rue du Général de Gaulle","36","","Trégastel","entrée","222336,17644407385000000","6878804,70115626600000000","-3,51430866032902060","48,83186735742626000","LTC","2018-07-06"
"22198_0300_00030","","Route du Golf","30","","Pleumeur-Bodou","entrée","222336,17879919405000000","6876194,75812816500000000","-3,51138013467576830","48,80847462748685000","LTC","2018-07-06"
"22353_0119_00007","","Rue de Maezou-Gwenn","7","","Trégastel","entrée","222336,96085048520000000","6877804,36730126100000000","-3,51317527510247000","48,82290208423965000","LTC","2018-07-06"
"22198_0316_00006","","Hent ar Groaz","6","","Pleumeur-Bodou","entrée","222337,05478000840000000","6874457,75353912300000000","-3,50942069595726900","48,79290632050216000","LTC","2018-07-06"
"22207_b689_99999","","Kerepol","99999","","Plouaret","entrée","222337,35234602133000000","6853773,14631822800000000","-3,48631385012511100","48,60748971853209000","LTC","2018-07-06"
"22353_0026_00009_bis","","Rue des Calculots","9","bis","Trégastel","entrée","222337,71022048022000000","6878604,43528767400000000","-3,51406303644819930","48,83007354528917000","LTC","2018-09-04"
"22207_d488_99999","","Pors Royal","99999","","Plouaret","entrée","222337,84789193282000000","6857661,89799296100000000","-3,49063802842818440","48,64235141349764000","LTC","2018-07-06"
"22224_0188_00018","","Rue du Stade","18","","Ploulec'h","entrée","222338,30425184255000000","6866377,89387371500000000","-3,50035978536220100","48,72048340515479000","LTC","2018-07-06"
"22224_b538_00004","","Lotissement de Mezo Vilien","4","","Ploulec'h","entrée","222338,81810633687000000","6865181,28089851700000000","-3,49901556210407350","48,70975749853354000","LTC","2018-07-06"
"22226_b427_00001","","Kervren","1","","Ploumilliau","entrée","222339,09996858367000000","6860764,74880937900000000","-3,49408084812571530","48,67016749713247500","LTC","2018-07-06"
"22207_d488_99999","","Pors Royal","99999","","Plouaret","entrée","222339,12096211157000000","6857632,15953351200000000","-3,49058766599310100","48,64208576300148000","LTC","2018-07-06"
"22224_a008_00003","","Résidence Kerganifet","3","","Ploulec'h","entrée","222339,19713948155000000","6865914,59632072100000000","-3,49982987122828960","48,71633113856901000","LTC","2018-07-06"
"22224_a008_00012","","Résidence Kerganifet","12","","Ploulec'h","entrée","222340,30015517970000000","6865998,30207097500000000","-3,49990847935812740","48,71708228083949000","LTC","2018-07-06"
"22353_0000_99999","","Impasse du Panorama","99999","","Trégastel","entrée","222340,47650366515000000","6878413,21193417900000000","-3,51381084729034300","48,82836168986921000","LTC","2018-07-06"
"22353_0075_00034","","Rue du Général de Gaulle","34","","Trégastel","entrée","222341,88174696686000000","6878791,65754399400000000","-3,51421656282552400","48,83175467804598000","LTC","2018-07-06"
"22353_0013_00018","","Rue de Krec'h Morvan","18","","Trégastel","entrée","222343,01381942246000000","6877855,04192879400000000","-3,51314997892846570","48,82336076106556000","LTC","2018-07-06"
"22224_0188_00014","","Rue du Stade","14","","Ploulec'h","entrée","222343,03187847033000000","6866328,43293025500000000","-3,50024045379201600","48,72004354226735500","LTC","2018-07-06"
"22353_0001_00014","","Allée de l'Alouette","14","","Trégastel","entrée","222343,95339643740000000","6877956,28408880300000000","-3,51325083830955580","48,82426888020347000","LTC","2018-07-06"
"22353_0028_00021_bis","","Rue Charles Le Goffic","21","bis","Trégastel","entrée","222344,79679223854000000","6878358,47636548400000000","-3,51369076490735600","48,82787430435650000","LTC","2018-09-04"
"22198_0300_00035","","Route du Golf","35","","Pleumeur-Bodou","entrée","222344,89940724510000000","6876243,88797446100000000","-3,51131689695761070","48,80892144002219000","LTC","2018-07-06"
"22224_0188_00020","","Rue du Stade","20","","Ploulec'h","entrée","222345,94226082200000000","6866402,35669698750000000","-3,50028365436216760","48,72070833460322000","LTC","2018-08-06"
"22353_0109_00014","","Rue Léon Durocher","14","","Trégastel","entrée","222346,26906745415000000","6878121,93226569050000000","-3,51340530174955300","48,82575528167067000","LTC","2018-07-06"
"22353_0001_00016","","Allée de l'Alouette","16","","Trégastel","entrée","222346,52840508963000000","6877951,07322083300000000","-3,51321003724547860","48,82422408380361400","LTC","2018-07-06"
"22353_0119_00009","","Rue de Maezou-Gwenn","9","","Trégastel","entrée","222347,03201803110000000","6877795,72556520800000000","-3,51302887442407830","48,82283209165057500","LTC","2018-07-06"
"22207_d479_99999","","Pors ar Bruno","99999","","Plouaret","entrée","222347,20646430710000000","6854681,66707532200000000","-3,48719191717150900","48,61564167445336400","LTC","2018-07-06"
"22353_0028_00018","","Rue Charles Le Goffic","18","","Trégastel","entrée","222347,33371945663000000","6878294,40901956700000000","-3,51358442033926280","48,82730195754726000","LTC","2018-07-06"
"22226_b427_00003","","Kervren","3","","Ploumilliau","entrée","222347,53800154745000000","6860781,48198571100000000","-3,49398531225581400","48,67032373271106000","LTC","2018-07-06"
"22207_b544_99999","","Feunteun ar Goff","99999","","Plouaret","entrée","222347,57431506627000000","6854080,08710518500000000","-3,48651728817289360","48,61024892473551000","LTC","2018-07-06"
"22353_0075_00053","","Rue du Général de Gaulle","53","","Trégastel","entrée","222348,02611826465000000","6878812,11210960000000000","-3,51415610747448070","48,83194256221637600","LTC","2018-07-06"
"22224_0197_00001_a","","Route de Saint-Dréno","1","a","Ploulec'h","entrée","222348,46369815060000000","6865297,98683431100000000","-3,49901531359871400","48,71081077317198500","LTC","2018-09-04"
"22198_0029_00007","","Route de Lannion","7","","Pleumeur-Bodou","entrée","222348,85406499146000000","6871764,97611523500000000","-3,50624382085889800","48,76877892176678000","LTC","2018-07-06"
"22224_a008_00009","","Résidence Kerganifet","9","","Ploulec'h","entrée","222348,95194210800000000","6865956,39753796900000000","-3,49974444632015120","48,71671305285222000","LTC","2018-07-06"
"22353_0000_99999","","Z.A. du Dolmen","99999","","Trégastel","entrée","222349,25627713662000000","6877053,36091892800000000","-3,51216575473935140","48,81617997300420000","LTC","2018-07-06"
"22353_0075_00051","","Rue du Général de Gaulle","51","","Trégastel","entrée","222349,66039849346000000","6878801,82638626500000000","-3,51412237436744060","48,83185158424540600","LTC","2018-07-06"
