﻿"nomAttribuant","idAttribuant","dateConvention","referenceDecision","nomBeneficiaire","idBeneficiaire","objet","objet_descriptif","montant","nature","conditionsVersement","datesPeriodeVersement","idRAE","notificationUE","pourcentageSubvention"
"Département des Côtes d Armor",22220001600327,2017-06-03,2017-06-03,"UFOLEP",50105422500021,"Emplois associatifs","Emplois associatifs départementaux","7500.0","aide en numéraire","unique",2017-03-08,,"non",1
"Département des Côtes d Armor",22220001600327,2017-06-03,2017-06-03,"ASSOCIATION COMITE DES RENCONTRES INTERNATIONALES DE HARPE CELTIQUE",39032719500033,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","13000.0","aide en numéraire","unique",2017-08-03,,"non",1
"Département des Côtes d Armor",22220001600327,2017-06-03,2017-06-03,"BANQUE ALIMENTAIRE DES COTES D'ARMOR",37955019700030,"Emplois associatifs","Emplois associatifs départementaux","5750.0","aide en numéraire","unique",2017-10-11,,"non",1
"Département des Côtes d Armor",22220001600327,2017-06-03,2017-06-03,"ASSOCIATION DES PORTS DE PLAISANCE DE BRETAGNE",,"Subventions Mer et Littoral (fonctionnement)","Subventions de fonctionnement aux structures","5000.0","aide en numéraire","unique",2017-07-18,,"non",1
"Département des Côtes d Armor",22220001600327,2017-06-03,2017-06-03,"TRIEUX TONIC BLUES",50071361500010,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","2500.0","aide en numéraire","unique",2017-08-03,,"non",1
"Département des Côtes d Armor",22220001600327,2017-06-03,2017-06-03,"SYND. MIXTE BASSIN VERSANT LAC DE JUGON",20002043600016,"Actions piscicoles et halieutiques (I)","Actions piscicoles et halieutiques (I)","951.0","aide en numéraire","unique",2017-11-23,,"non",1
"Département des Côtes d Armor",22220001600327,2017-06-03,2017-06-03,"AMICALE LAIQUE PLOUMILLIAU",33928802900012,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","331.0","aide en numéraire","unique",2017-02-22,,"non",1
"Département des Côtes d Armor",22220001600327,2017-06-03,2017-06-03,"OFFICE MUNICIPAL DES SPORTS ROSTRENEN",49068697900025,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","8766.0","aide en numéraire","unique",2017-02-22,,"non",1
"Département des Côtes d Armor",22220001600327,2017-06-03,2017-06-03,"OFFICE DES SPORTS ET DES LOISIRS DU PAYS D'EVRAN",42336573300017,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","4603.0","aide en numéraire","unique",2017-02-17,,"non",1
"Département des Côtes d Armor",22220001600327,2017-06-03,2017-06-03,"COMITE DEPARTEMENTAL UNSS",77567565502271,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","2000.0","aide en numéraire","unique",2017-03-17,,"non",1
"Département des Côtes d Armor",22220001600327,2017-06-03,2017-06-03,"COMITE D'ORGANISATION DE L'ESTIVALE BRETONNE",,"Subventions au sport (fonctionnement)","Manifestations sportives et Equipement départementaux","1500.0","aide en numéraire","unique",2017-08-20,,"non",1
"Département des Côtes d Armor",22220001600327,2017-06-03,2017-06-03,"COMITE DEPARTEMENTAL DE SPORT ADAPTE",49162313800030,"Emplois associatifs","Emplois associatifs départementaux","15000.0","aide en numéraire","échelonné","23/06/2017-18/01/2018",,"non",1
"Département des Côtes d Armor",22220001600327,2017-06-03,2017-06-03,"FAMILLES RURALES - FEDERATION DES COTES D'ARMOR",,"Emplois associatifs","Emplois associatifs départementaux","15000.0","aide en numéraire","unique",2017-09-11,,"non",1
"Département des Côtes d Armor",22220001600327,2017-10-16,2017-06-10,"ASSOCIATION STUDI HA DUDI",42009002900026,"Subventions à la culture (fonctionnement)","Action culturelle : Culture bretonne et gallèse","40000.0","aide en numéraire","unique",2017-11-23,,"non",1
"Département des Côtes d Armor",22220001600327,2017-10-16,2017-06-10,"TREB'DANSE",33103439700033,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","860.0","aide en numéraire","unique",2017-12-10,,"non",1
"Département des Côtes d Armor",22220001600327,2017-10-16,2017-06-10,"ASSOCIATION THEATRE DE L'ALOUETTE",42462059900011,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","650.0","aide en numéraire","unique",2017-12-10,,"non",1
"Département des Côtes d Armor",22220001600327,2017-10-07,2017-06-19,"DASTUM BREIZH",31458271900048,"Subventions à la culture (fonctionnement)","Action culturelle : Culture bretonne et gallèse","4000.0","aide en numéraire","unique",2017-06-30,,"non",1
"Département des Côtes d Armor",22220001600327,2017-06-03,2017-06-23,"ASSOCIATION CICINDELE - MAISON DU PATRIMOINE",,"Emplois associatifs","Emplois associatifs départementaux","14500.0","aide en numéraire","unique",2017-06-23,,"non",1
"Département des Côtes d Armor",22220001600327,2017-06-26,2017-06-26,"ASSOCIATION WILD ROSE",34004539200057,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","40000.0","aide en numéraire","unique",2017-01-09,,"non",1
"Département des Côtes d Armor",22220001600327,2017-10-16,2017-07-09,"ASSOCIATION EN AVANT LES GEEKS",83089527200011,"Subventions à la jeunesse (fonctionnement)","Projets éducatifs et citoyens","1200.0","aide en numéraire","unique",2017-10-24,,"non",1
"Département des Côtes d Armor",22220001600327,2017-10-16,2017-07-09,"ASSOCIATION EN AVANT LES GEEKS",83089527200011,"Subventions à la jeunesse (fonctionnement)","Projets éducatifs et citoyens","300.0","aide en numéraire","unique",2017-10-24,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-01,2017-09-01,"LES ATELIERS DU COEUR",,"Subventions IAE (fonctionnement)","Structures IAE","116640.0","aide en numéraire","échelonné","24/03/2017-18/01/2018",,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-01,2017-09-01,"PENTHIEVRE ACTIONS",,"Subventions IAE (fonctionnement)","Structures IAE","142500.0","aide en numéraire","échelonné","24/02/2017-18/01/2018",,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-01,2017-09-01,"LES AMIS DU JARDIN",,"Subventions IAE (fonctionnement)","Structures IAE","51840.0","aide en numéraire","échelonné","24/03/2017-18/01/2018",,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-01,2017-09-01,"ASSOCIATION MAISON DE L'ARGOAT",77737353100022,"Subventions IAE (fonctionnement)","Structures IAE","84240.0","aide en numéraire","échelonné","16/02/2017-18/01/2018",,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-01,2017-09-01,"CASCI",,"Subventions IAE (fonctionnement)","Structures IAE","123120.0","aide en numéraire","échelonné","16/02/2017-18/01/2018",,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-01,2017-09-01,"REGIE DE QUARTIERS DE LANNION",,"Subventions IAE (fonctionnement)","Structures IAE","51840.0","aide en numéraire","échelonné","16/02/2017-18/01/2018",,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-01,2017-09-01,"LE FORUM DES SAVOIRS : LA CITE DES METIERS",,"Subventions IAE (fonctionnement)","Structures IAE","69000.0","aide en numéraire","unique",2017-01-20,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-01,2017-09-01,"LES BRIGADES VERTES",,"Subventions IAE (fonctionnement)","Structures IAE","129600.0","aide en numéraire","échelonné","16/02/2017-18/01/2018",,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-01,2017-09-01,"ADALEA",,"Subventions IAE (fonctionnement)","Structures IAE","68040.0","aide en numéraire","échelonné","24/02/2017-23/01/2018",,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-01,2017-09-01,"ASSOCIATION ETUDES ET CHANTIERS",,"Subventions IAE (fonctionnement)","Structures IAE","119880.0","aide en numéraire","échelonné","16/02/2017-18/01/2018",,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-01,2017-09-01,"STEREDENN",78162654400014,"Subventions IAE (fonctionnement)","Structures IAE","113400.0","aide en numéraire","échelonné","16/02/2017-18/01/2018",,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-01,2017-09-01,"AMISEP - KERLANN",41501247500018,"Subventions IAE (fonctionnement)","Structures IAE","103680.0","aide en numéraire","échelonné","24/02/2017-18/01/2018",,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"CENTRE CULTUREL FRANCO-POLONAIS COTES D'ARMOR",,"Subventions Europe - International (fonctionnement)","Coopération décentralisée","8850.0","aide en numéraire","unique",2017-09-11,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"OBJECTIF HANDICAP SOLIDARITE PLERIN",77741755100010,"Subventions domaine des solidarités (fonctionnement)","Subventions de fonctionnement aux associations","10000.0","aide en numéraire","unique",2017-10-17,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"CLUB ATHLETIQUE DE LA PRESQU'ILE HILLION-ST RENE",33476486700019,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","1593.0","aide en numéraire","unique",2017-09-20,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"COMPAGNIE CONTRE COURANT",50449013700016,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","4000.0","aide en numéraire","unique",2017-09-20,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"LA FOURMI-E",78974019800013,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","2500.0","aide en numéraire","unique",2017-03-10,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"GWINZEGAL",45104929000039,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","1500.0","aide en numéraire","unique",2017-11-21,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"COMPAGNIE QUAI OUEST",40954702300021,"Subventions à la culture (fonctionnement)","Action culturelle : Création","4000.0","aide en numéraire","unique",2017-09-18,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"Armor Espéranto",,"Subventions Europe - International (fonctionnement)","Citoyenneté","500.0","aide en numéraire","unique",2017-12-20,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"MAISON DE LA CONSOMMATION ET DE L'ENVIRONNEMENT",,"Subventions à la Ressource en Eau","Reconquête de la qualité de l’eau","11000.0","aide en numéraire","échelonné","04/12/2017-16/06/2018",,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"ASSOCIATION SPORTIVE TREGUEUSIENNE DE DANSE",45316202600018,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","3500.0","aide en numéraire","unique",2017-09-28,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"SIMYA PRODUCTIONS",80019847500017,"Subventions à la culture (fonctionnement)","Action culturelle : Création","6000.0","aide en numéraire","unique",2017-09-18,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"ASPTT LANNION",,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","2000.0","aide en numéraire","unique",2017-09-20,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"YFFI'DANSE DE LA BAIE",52525156700026,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","868.0","aide en numéraire","unique",2017-09-28,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"FAMILLES RURALES MODERN' JAZZ ERQUY",77736681600067,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","1500.0","aide en numéraire","unique",2017-09-20,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"FDAAPPMA22",33908716500025,"Actions piscicoles et halieutiques (I)","Actions piscicoles et halieutiques (I)","8208.0","aide en numéraire","unique",2019-09-16,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"EVI'DANSE",43351428800011,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","1530.0","aide en numéraire","unique",2017-09-20,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"CENTRE GENEALOGIQUE 22",38852490200011,"Subventions à la culture (fonctionnement)","Diverses actions Valorisation / promotion","8000.0","aide en numéraire","unique",2017-10-25,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"TOUTENKA'DANSE",82194216600017,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","1076.0","aide en numéraire","unique",2017-09-28,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"SOLIDARITE SANTE LANNION",,"Subventions Europe - International (fonctionnement)","Coopération décentralisée","1305.0","aide en numéraire","unique",2017-12-12,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"L'ATELIER CHOREGRAPHIQUE ECOLE DE DANSE",80265151300011,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","1146.0","aide en numéraire","unique",2017-09-28,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"PAYS DE SAINT BRIEUC",20004896500012,"Subventions Europe - International (fonctionnement)","Citoyenneté","700.0","aide en numéraire","unique",2017-10-17,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"ASSOCIATION COEUR EMERAUDE",,"Subventions à la Ressource en Eau","Reconquête de la qualité de l’eau","19197.0","aide en numéraire","échelonné","05/12/2017-20/06/2018",,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"AAPPMA DE LANVOLLON",,"Actions piscicoles et halieutiques (I)","Actions piscicoles et halieutiques (I)","180.0","aide en numéraire","unique",2017-05-12,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"ADAL",,"Subventions domaine des solidarités (fonctionnement)","Subventions de fonctionnement aux associations","9650.0","aide en numéraire","unique",2017-10-20,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"SAAD DU CORONG",,"Subventions domaine des solidarités (fonctionnement)","Subventions de fonctionnement aux associations","58800.0","aide en numéraire","unique",2017-10-23,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"ADS COTE D'EMERAUDE",,"Subventions domaine des solidarités (fonctionnement)","Subventions de fonctionnement aux associations","33372.0","aide en numéraire","unique",2017-08-11,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"ASSOCIATION LEADER FRANCE",45055270800031,"Subventions au Développement Economique (fonctionnement)","LEADER 2015/2020 - dispositif départemental ","600.0","aide en numéraire","unique",2017-09-21,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"ECOLE DE MUSIQUE CANTONALE LAC'OUSTICS",32330552400015,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","1878.0","aide en numéraire","unique",2017-09-28,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"OFFICE CULTUREL LANGUEUSIEN",32383821900018,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","1773.0","aide en numéraire","unique",2017-09-20,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"FAMILLES RURALES PLEMY",35207004900015,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","1028.0","aide en numéraire","unique",2017-09-28,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"ASSOCIATION PLEDR'EN DANSE",32870368100010,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","412.0","aide en numéraire","unique",2017-09-28,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"OFFICE INTERCOMMUNAL DES SPORTS. DE LA CULTURE ET DES LOISIRS DE BROONS",38925460800042,"Subventions domaine des solidarités (fonctionnement)","Subventions de fonctionnement aux associations","4000.0","aide en numéraire","unique",2017-07-11,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"MAISON DES JEUNES ET DE LA CULTURE DU PAYS DE QUINTIN",77744592500012,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","3902.0","aide en numéraire","unique",2017-09-28,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"ASSOCIATION BRAIN UP",,"Subventions domaine des solidarités (fonctionnement)","Subventions de fonctionnement aux associations","3435.0","aide en numéraire","unique",2017-10-24,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"HERBORESCENCE",50540236200014,"Subventions à la culture (fonctionnement)","Action culturelle : Création","1000.0","aide en numéraire","unique",2017-02-10,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"ASSOCIATION DE DEVELOPPEMENT SANITAIRE DES MONTAGNES NOIRES",,"Subventions domaine des solidarités (fonctionnement)","Subventions de fonctionnement aux associations","5200.0","aide en numéraire","unique",2017-07-11,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"PLACE A LA DANSE",49176215900011,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","3353.0","aide en numéraire","unique",2017-09-28,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"ASSOCIATION HOSPITALIERE DE BRETAGNE",,"Subventions domaine des solidarités (fonctionnement)","Subventions de fonctionnement aux associations","5015.0","aide en numéraire","unique",2017-07-11,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"ASSOCIATION DES COMPAGNONS DE L'ABBAYE DE BON REPOS",37854298900017,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","2000.0","aide en numéraire","unique",2017-11-21,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"ETC",,"Subventions domaine des solidarités (fonctionnement)","Subventions de fonctionnement aux associations","10000.0","aide en numéraire","unique",2017-09-20,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"L'OISEAU DE FEU",34740303200019,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","2262.0","aide en numéraire","unique",2017-09-28,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"KINE OUEST PREVENTION",,"Subventions domaine des solidarités (fonctionnement)","Subventions de fonctionnement aux associations","21330.0","aide en numéraire","unique",2017-10-20,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"L'IMAGERIE",33241351700019,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","2000.0","aide en numéraire","unique",2017-11-21,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"CULTURE LOISIRS PLOUBAZLANEC",32231408900028,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","1000.0","aide en numéraire","unique",2017-09-28,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"UNA 22",,"Subventions domaine des solidarités (fonctionnement)","Subventions de fonctionnement aux associations","97142.0","aide en numéraire","unique",2017-10-23,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"DANSE AU FIL DE L'IC PORDIC",75354899900022,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","594.0","aide en numéraire","unique",2017-09-28,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"GROUPE MAMMALOGIQUE BRETON",,"Autres (investissement)","Subvention Divers Investissement","8000.0","aide en numéraire","échelonné","12/03/2019-07/05/2019",,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"DROM",43837869700017,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","3500.0","aide en numéraire","unique",2017-02-10,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"RIMAT",38894932300017,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","3000.0","aide en numéraire","unique",2017-12-19,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"ASSOCIATION BRAIN UP",,"Subventions domaine des solidarités (fonctionnement)","Subventions de fonctionnement aux associations","4529.0","aide en numéraire","unique",2017-10-24,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"MJC DU PAYS DE BEGARD",77735068700011,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","717.0","aide en numéraire","unique",2017-09-20,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"CULTURE LOISIRS ADAPTES PLAINTEL",40951371000023,"Subventions domaine des solidarités (fonctionnement)","Subventions de fonctionnement aux associations","3600.0","aide en numéraire","unique",2017-07-11,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"FAMILLES RURALES - FEDERATION DES COTES D'ARMOR",,"Subventions domaine des solidarités (fonctionnement)","Subventions de fonctionnement aux associations","3435.0","aide en numéraire","unique",2017-07-11,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"UFFEJ BRETAGNE",48538848200013,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","1300.0","aide en numéraire","unique",2017-11-12,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"UFFEJ BRETAGNE",48538848200013,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","2500.0","aide en numéraire","unique",2017-11-12,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"MJC DU PLATEAU",,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","2507.0","aide en numéraire","unique",2017-09-28,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"ASSOCIATION CULTURELLE INTERCANTONALE",31744109500021,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","2482.0","aide en numéraire","unique",2017-09-20,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"BRETAGNE EN SCENE(S)",41009980800033,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","2000.0","aide en numéraire","unique",2017-02-10,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"MJC DU PLATEAU",,"Subventions à la culture (fonctionnement)","Lecture publique","1000.0","aide en numéraire","unique",2017-02-10,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"GWINZEGAL",45104929000039,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","2000.0","aide en numéraire","unique",2017-11-21,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"SIEL BLEU",,"Subventions domaine des solidarités (fonctionnement)","Subventions de fonctionnement aux associations","24450.0","aide en numéraire","unique",2017-10-23,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-15,2017-09-15,"AMICALE LAIQUE SAINT-BRIEUC",77745914000011,"Subventions à la culture (fonctionnement)","Action culturelle : éducation artistique et scientifique","2400.0","aide en numéraire","unique",2017-09-28,,"non",1
"Département des Côtes d Armor",22220001600327,2017-10-07,2017-09-15,"AAPPMA - LA GAULE LANNIONNAISE",43998613400013,"Actions piscicoles et halieutiques (I)","Actions piscicoles et halieutiques (I)","1600.0","aide en numéraire","unique",,,"non",1
"Département des Côtes d Armor",22220001600327,2017-10-07,2017-09-15,"AAPPMA DE LANVOLLON",,"Actions piscicoles et halieutiques (I)","Actions piscicoles et halieutiques (I)","167.0","aide en numéraire","unique",2017-05-12,,"non",1
"Département des Côtes d Armor",22220001600327,2017-09-25,2017-09-25,"ASSOCIATION ROUEDAD SKOLIOU DIWAN",31070988600421,"Subventions à la culture (fonctionnement)","Action culturelle : Culture bretonne et gallèse","25000.0","aide en numéraire","unique",2017-10-24,,"non",1
"Département des Côtes d Armor",22220001600327,2017-10-04,2017-10-03,"THEATRE DE FOLLE PENSEE",31325650500030,"Subventions à la culture (fonctionnement)","Action culturelle : Création","87000.0","aide en numéraire","échelonné","31/05/2017-12/07/2017",,"non",1
"Département des Côtes d Armor",22220001600327,2017-10-04,2017-10-04,"POLE ESPOIRS CYCLISME LYCEE SACRE COEUR SAINT-BRIEUC",45101959000020,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","4000.0","aide en numéraire","unique",2017-03-31,,"non",1
"Département des Côtes d Armor",22220001600327,2017-10-04,2017-10-04,"KREIZ BREIZH VILLAGES D'EUROPE",47953861300015,"Subventions Europe - International (fonctionnement)","Citoyenneté","4000.0","aide en numéraire","échelonné","26/09/2017-14/03/2018",,"non",1
"Département des Côtes d Armor",22220001600327,2017-10-04,2017-10-04,"COMITE DEPARTEMENTAL SPORT POUR TOUS - E.P.M.M.",38004019600038,"Subventions au sport (fonctionnement)","Comités sportifs départementaux","2402.0","aide en numéraire","unique",2017-03-28,,"non",1
"Département des Côtes d Armor",22220001600327,2017-10-04,2017-10-04,"ASSOCIATION TIR SPORTIF DU TREGOR",44747800900015,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","100.0","aide en numéraire","unique",2017-03-30,,"non",1
"Département des Côtes d Armor",22220001600327,2017-10-04,2017-10-04,"LIGUE DE BRETAGNE DE FOOTBALL",,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","5000.0","aide en numéraire","unique",2017-03-31,,"non",1
"Département des Côtes d Armor",22220001600327,2017-10-04,2017-10-04,"CAP SUR LES ARTS",43158439000014,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","5000.0","aide en numéraire","unique",2017-04-04,,"non",1
"Département des Côtes d Armor",22220001600327,2017-10-04,2017-10-04,"MALICORNE SURF ASSOCIATION",,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","100.0","aide en numéraire","unique",2017-03-31,,"non",1
"Département des Côtes d Armor",22220001600327,2017-10-04,2017-10-04,"COMITE DEPARTEMENTAL DE CYCLOTOURISME",,"Subventions au sport (fonctionnement)","Comités sportifs départementaux","2250.0","aide en numéraire","unique",2017-03-28,,"non",1
"Département des Côtes d Armor",22220001600327,2017-10-04,2017-10-04,"LIB'ERRANCE",47826216500044,"Subventions à la culture (fonctionnement)","Action culturelle : Création","7000.0","aide en numéraire","unique",2017-04-04,,"non",1
"Département des Côtes d Armor",22220001600327,2017-10-04,2017-10-04,"ASSOCIATION PAIMPOLAISE DES AMIS DE LA CULTURE",42069737700018,"Subventions à la culture (fonctionnement)","Action culturelle : Diffusion et aménagement culturel","1800.0","aide en numéraire","unique",2017-04-04,,"non",1
"Département des Côtes d Armor",22220001600327,2017-10-04,2017-10-04,"COMITE DEPARTEMENTAL DE BASKET-BALL",34760903400025,"Subventions au sport (fonctionnement)","Comités sportifs départementaux","14840.0","aide en numéraire","unique",2017-03-28,,"non",1
"Département des Côtes d Armor",22220001600327,2017-10-04,2017-10-04,"MOUVEMENT RURAL DE JEUNESSE CHRETIENNE - MRJC",77567648900039,"Emplois associatifs","Emplois associatifs départementaux","11250.0","aide en numéraire","unique",2017-05-31,,"non",1
"Département des Côtes d Armor",22220001600327,2017-10-04,2017-10-04,"COMITE DEPARTEMENTAL D'AVIRON",40929590400018,"Subventions au sport (fonctionnement)","Comités sportifs départementaux","934.0","aide en numéraire","unique",2017-03-28,,"non",1
"Département des Côtes d Armor",22220001600327,2017-10-04,2017-10-04,"ASSOCIATION ETUDES ET CHANTIERS",,"Subventions Europe - International (fonctionnement)","Citoyenneté","600.0","aide en numéraire","unique",2017-05-31,,"non",1
"Département des Côtes d Armor",22220001600327,2017-10-04,2017-10-04,"MOTO CLUB DES MONTAGNES NOIRES",,"Subventions IAE (fonctionnement)","Structures IAE","16200.0","aide en numéraire","échelonné","30/06/2017-18/01/2018",,"non",1
