﻿﻿Datecloturemarche,Datelimiteexecmarche,CleMarchetiers,Donneurdordre,Ntiers,Objetmarche,Dateengagmarche,MttMandateparentreprise,GereHTouTTC,Nomentreprise,Role,CodePost,Ville,Taille,CAffaire,SecteurdactiviteNAF,CodeCPVType,Procedure,SIRENSIRET
"0","0","20152538287","D22","8287","RESTRUCTURATION DE L'EXTERNAT AU COLLEGE DE TREGUIER","","59806,4","Géré TTC","LABBE DOMINIQUE SARL","Titulaire","22190","PLERIN","0","0","4399C","45223220-4","Procédure adaptée (MAPA)","34800928300014"
"0","20171221","20152578052","D22","8052","RESTRUCTURATION EXTERNAT COLLEGE DE TREGUIER","","134312,7","Géré TTC","ISOL 22","Titulaire","22120","YFFINIAC","0","0","4331Z","45320000-6","Procédure adaptée (MAPA)","37933755300026"
"0","20171221","20152594974","D22","4974","RESTRUCTURATION EXTERNAT COLLEGE DE TREGUIER","","45887,19","Géré TTC","GUIVARCH PLAFONDS","Titulaire","22440","TREMUSON","0","0","4331Z","45421146-9","Procédure adaptée (MAPA)","40889520900018"
"0","0","20152736523","D22","36523","TRANSPORT ESH","","1808,73","Géré TTC","QUEMENER ISABELLE                      ISA TAXI","Titulaire","22200","GRACES","0","0","","60100000-9","Appel d'offre ouvert","34523059300013"
"0","0","20152881004","D22","81004","TRANSPORT ESH","","4747,72","Géré TTC","ST2S SARL","Titulaire","44750","CAMPBON","0","0","","60100000-9","Appel d'offre ouvert","49894481800026"
"0","0","20152919605","D22","19605","TRAVAUX MODERNISATION ET MISE AUX NORMES ASCENSEURS BATI DEP","","86823,25","Géré TTC","ORONA OUEST NORD","Titulaire","35520","LA MEZIERE","0","0","4329B","45313100-5","Appel d'offre ouvert","41467271700033"
"0","0","20152997621","D22","97621","TRAVAUX MODERNISATION ET MISE AUX NORMES ASCENSEURS BATI DEP","","14876,75","Géré TTC","NABILE SEGHIR ASCENSEURS               NASA","Sous-Traitant","29460","LOGONNA DAOULAS","0","0","","45313100-5","Appel d'offre ouvert","50948524900015"
"0","20180331","20153091374","D22","91374","Services de télecommunication pour les services du CG","","95332,04","Géré TTC","ORANGE SA","Titulaire","75015","PARIS","0","0","","64200000-8","Procédure négociée sans pub.","3.801298664685E+13"
"0","0","20153175653","D22","75653","RESTRUCTURATION ET MISE EN CONFORMITE DES INSTALLATIONS DE CHAUFFAGE DU PAVILLON 6 BASE DE PLEIN AIR DE GUERLEDAN","","972","Géré TTC","FMO                                    FLUIDES MAINTENANCE DE L'OUEST","Titulaire","22120","QUESSOY","0","0","4322A","45232141-2","Procédure adaptée (MAPA)","40844769600027"
"0","20160830","20153204204","D22","4204","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","6813,84","Géré TTC","AMBULANCE DUGUESCLIN                   ROUXEL M","Titulaire","22108","DINAN","0","0","8690A","60100000-9","Appel d'offre ouvert","48028728300018"
"0","0","20153297086","D22","97086","RESTRUCTURATION ET MISE EN CONFORMITE DES INSTALLATIONS DE CHAUFFAGE DU PAVILLON 6 BASE DE PLEIN AIR DE GUERLEDAN","","0","Géré TTC","SOVEAMIANT","Titulaire","35530","NOYAL SUR VILAINE","0","0","","AA01-1","Procédure adaptée (MAPA)","80304415500023"
"0","0","20153328084","D22","28084","RESTRUCTURATION ET MISE EN CONFORMITE DES INSTALLATIONS DE CHAUFFAGE DU PAVILLON 6 BASE DE PLEIN AIR DE GUERLEDAN","","0","Géré TTC","LE MARCHAND SARL","Titulaire","22460","LE QUILLIO","0","0","","45421000-4","Procédure adaptée (MAPA)","31232787700014"
"0","20160303","20153448863","D22","48863","ETUDE FOURN. TRANS. LIVRAISON SIGNALISAT° VERTICALE PERMAN.","","537264,63","Géré TTC","SIGNATURE SAS","Titulaire","92024","NANTERRE CEDEX","0","0","","34992200-9","Appel d'offre ouvert","50056416600279"
"0","0","20153534133","D22","34133","CONSTRUCTION DU COLLEGE DE PLANCOET PHASE 3","","0","Géré TTC","SOCIETE NOUVELLE  DE TRAVAUX","Titulaire","22440","PLOUFRAGAN","0","0","4312A","45111100-9","Procédure adaptée (MAPA)","41292263500039"
"0","0","20153583302","D22","83302","CONSTRUCTION DU COLLEGE DE PLANCOET PHASE 3","","9840","Géré TTC","ABARNOU MONTAGES SARL","Sous-Traitant","29860","PLABENNEC","0","0","","45111100-9","Procédure adaptée (MAPA)","49246949900023"
"0","20160830","20153615871","D22","5871","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","7027,68","Géré TTC","LE GRATIET                             YVON TAXI","Titulaire","22710","PENVENAN","0","0","","60100000-9","Appel d'offre ouvert","4.001046180003E+13"
"0","0","20153634882","D22","34882","RESTRUCTURATION DE LA  MDD DINAN","","48909,6","Géré TTC","VILLALON                               PATRICK","Titulaire","22100","TADEN","0","0","","45000000-7","Procédure adaptée (MAPA)",""
"0","0","20153837485","D22","37485","DEMOLITION DU COLLEGE ET AMENAGEMENT PLATEAU SPORTIF COLLEGE DE PLANCOET","","10394,2","Géré TTC","ACL SPORT NATURE","Sous-Traitant","56380","BEIGNON","0","0","","45000000-7","Procédure adaptée (MAPA)","38843242900032"
"0","0","20153954323","D22","54323","RESTRUCTURATION COLLEGE TREGUIER BAT B C E ET H","","59772,26","Géré TTC","LAVIGNE DEMOLITION","Co-Traitant","22120","QUESSOY","0","0","","45000000-7","Procédure adaptée (MAPA)","49009629400023"
"0","0","20153979592","D22","79592","RESTRUCTURATION COLLEGE TREGUIER BAT B C E ET H","","134260,2","Géré TTC","EIMH SARL","Titulaire","22970","PLOUMAGOAR","0","0","","45000000-7","Procédure adaptée (MAPA)","50767245900017"
"0","20160316","20154089754","D22","89754","FOURNITURE D'ENROBES A L EMULSION DE BITUME","","472376,49","Géré TTC","COLAS CENTRE OUEST","Titulaire","22440","PLOUFRAGAN","0","0","4211Z","44113320-4","Appel d'offre ouvert","32933888300625"
"0","20160510","20154189754","D22","89754","FOURNITURES D'ENROBES A CHAUD LOT 1","","2856735,39","Géré TTC","COLAS CENTRE OUEST","Titulaire","22440","PLOUFRAGAN","0","0","4211Z","44113320-4","Appel d'offre ouvert","32933888300625"
"0","0","20154289754","D22","89754","FOURNITURES D'ENROBES A CHAUD LOT 2","","1620478,17","Géré TTC","COLAS CENTRE OUEST","Titulaire","22440","PLOUFRAGAN","0","0","4211Z","44113320-4","Appel d'offre ouvert","32933888300625"
"0","0","20154591214","D22","91214","parcours d'accompagnement des femmes travailleuses indépendantes bénéficiaires du rsa","","6000","Géré TTC","ENTREPRENDRE AU FEMININ BRETAGNE","Titulaire","29460","DAOULAS","0","0","","75310000-2","Procédure adaptée (MAPA)","50226889900023"
"0","0","20154643819","D22","43819","MOE BASE DE GUERLEDAN","","4461,91","Géré TTC","BEGC STE","Co-Traitant","44000","NANTES","0","0","7112B","45000000-7","Appel d'offre ouvert","34399293900037"
"0","0","20154663792","D22","63792","MOE BASE DE GUERLEDAN","","1221,67","Géré TTC","ACOUSTIBEL SARL","Co-Traitant","35310","CHAVAGNE","0","0","7112B","45000000-7","Appel d'offre ouvert","38041083700039"
"0","0","20154697394","D22","97394","MOE BASE DE GUERLEDAN","","4436,64","Géré TTC","ALBDO SARL","Co-Traitant","44800","ST HERBLAIN","0","0","","45000000-7","Appel d'offre ouvert","52536264600032"
"0","0","20154697395","D22","97395","MOE BASE DE GUERLEDAN","","52635,4","Géré TTC","BERRANGER ET VINCENT SARL","Titulaire","44000","NANTES","0","0","","45000000-7","Appel d'offre ouvert","48904264800027"
"0","0","20154697396","D22","97396","MOE BASE DE GUERLEDAN","","4109,41","Géré TTC","IC TEC                                 CASALIS ISABELLE","Co-Traitant","44880","SAUTRON","0","0","","45000000-7","Appel d'offre ouvert","50269323700039"
"0","0","20154697397","D22","97397","MOE BASE DE GUERLEDAN","","3522,17","Géré TTC","PLBI","Co-Traitant","44700","ORVAULT","0","0","","45000000-7","Appel d'offre ouvert","3.242506950004E+13"
"0","0","20154697398","D22","97398","MOE BASE DE GUERLEDAN","","0","Géré TTC","QUATOR SARL","Co-Traitant","44700","ORVAULT","0","0","","45000000-7","Appel d'offre ouvert","38905905600025"
"0","20190305","20154738716","D22","38716","Marché complémentaire au marché d'aménagement foncier rural de St Carreuc (extension du périmètre de l'opération)","","11220,6","Géré TTC","FIT CONSEIL SA","Titulaire","44307","NANTES","0","0","","71250000-5","Procédure négociée sans pub.","7.85936592001E+13"
"0","20170315","20154897324","D22","97324","Acquisition mise en oeuvre et suivi solution informatisée des procédures de gestion liées aux déplacements","","71952,76","Géré TTC","DIMO SOFTWARE","Titulaire","69760","LIMONEST","0","0","","48000000-8","Procédure adaptée (MAPA)","3.995512820006E+13"
"0","20160831","20154997372","D22","97372","ATD BROONS - TRAVX REMPLACEMENT MENUISERIES EXTERIEURES ATD BROONS - TRAVX REMPLACEMENT MENUISERIES EXTERIEURES","","33768,78","Géré TTC","ARMOBAT","Titulaire","35136","ST JACQUES DE LA LANDE","0","0","","45421000-4","Procédure adaptée (MAPA)","8.080722680001E+13"
"0","0","20155003006","D22","3006","MARCHES TRANSPORTS SCOLAIRES","","0","Géré HT","CIE ARMORIC.TRANSPORTS                 VEOLIA","Titulaire","22002","ST BRIEUC","0","0","4939A","60112000-6","Appel d'offre ouvert (art.33)","57545028300107"
"0","20160901","20155083006","D22","3006","TRANSPORT ELEVE SITUATION DE HANDICAP","","0","Géré TTC","CIE ARMORIC.TRANSPORTS                 VEOLIA","Titulaire","22002","ST BRIEUC","0","0","4939A","60100000-9","Appel d'offre ouvert","57545028300107"
"0","20160831","20155395283","D22","5283","TRANSPORT ELEVES EN SITUATION DE HANDICAP OU ENS. SPECIALISE","","3503,25","Géré TTC","TREGOR AMB.TAXIS SARL","Titulaire","22420","PLOUARET","0","0","8690A","60100000-9","Appel d'offre ouvert","41307536700057"
"0","0","20155478461","D22","78461","RD76 PONT AR VERN MELLIONNEC Remise en état de l'ouvrage","","27534,96","Géré TTC","ROUSSEL BTP","Titulaire","22510","MONCONTOUR DE BRETAGNE","0","0","","45262330-3","Procédure adaptée (MAPA)","30805116800026"
"0","0","20155571207","D22","71207","RD 45 PONT NOIR. Remplacement joints de chaussée","","20631","Géré TTC","R.C.A.","Titulaire","27200","VERNON","0","0","","45223000-6","Procédure adaptée (MAPA)","32696484800047"
"0","20180927","20155607846","D22","7846","MARCHE DE MAITRISE OEUVRE POUR LA CONSTRUCTION DU COLLEGE D' YFFINIAC","","43620","Géré TTC","COLLEU                                 JEAN FRANCOIS","Titulaire","22000","ST BRIEUC","0","0","","71330000-0","Concours","40929964100012"
"0","0","20155614802","D22","4802","MAITRISE D'OEUVRE RECONSTRUCTION COLLEGE HQE DE LAMBALLE","","9395,57","Géré TTC","ESPACE INGENIERIE                      LOTOUX JEAN PAUL","Titulaire","22000","ST-BRIEUC","0","0","7112B","71221000-3","Concours","47782870100011"
"0","20170306","2.015566118E+10","D22","1180","Echangeur du Perray- Construction du PS de la RN 12","","16880","Géré TTC","LESSARD TRAVAUX PUBLICS","Sous-Traitant","22510","HENON MONCONTOUR","0","0","4211Z","45221100-3","Appel d'offre ouvert","30360241100017"
"0","20160513","20155696312","D22","96312","CL CORLAY - TRVX CREATION RAMPES PMR ET DRAINAGE BATIMENT","","21545,34","Géré TTC","SOCIETE LE GUERN","Titulaire","22960","PLEDRAN","0","0","","45232451-8","Procédure adaptée (MAPA)","7.887388620001E+13"
"0","0","20155781182","D22","1182","STATION DE TRAITEMENT DES EFFLUENTS AU LABOCEA","","0","Géré TTC","CADIOU INDUSTRIE SA","Sous-Traitant","29180","LOCRONAN","0","0","","45213270-6","Procédure adaptée (MAPA)","53917676800015"
"0","0","2.015579635E+10","D22","6350","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","184,43","Géré HT","GARAGE BOUTELOUP SARL","Titulaire","22000","ST BRIEUC","0","0","","50100000-6","Appel d'offre ouvert","35356113700012"
"0","21160929","20155926257","D22","6257","Formation obligatoire des assistant(es) maternel(le)s","","22200","Géré TTC","LIGUE DE L'ENSEIGNEMENT                F.O.L.","Titulaire","22005","ST BRIEUC CEDEX 1","0","0","","80530000-8","Procédure adaptée (MAPA)","77556893400076"
"0","0","2.015597635E+10","D22","6350","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","623,6","Géré HT","GARAGE BOUTELOUP SARL","Titulaire","22000","ST BRIEUC","0","0","","50100000-6","Appel d'offre ouvert","35356113700012"
"0","0","2.015598635E+10","D22","6350","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","552,4","Géré HT","GARAGE BOUTELOUP SARL","Titulaire","22000","ST BRIEUC","0","0","","50100000-6","Appel d'offre ouvert","35356113700012"
"0","0","20155999359","D22","9359","Entretien et réparation des vehicules inferieurs ou égaux","","371,07","Géré HT","GARAGE LENA SA","Titulaire","22400","LAMBALLE","0","0","4520A","50100000-6","Appel d'offre ouvert","43386498000019"
"0","0","2.015601635E+10","D22","6350","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","635,59","Géré HT","GARAGE BOUTELOUP SARL","Titulaire","22000","ST BRIEUC","0","0","","50100000-6","Appel d'offre ouvert","35356113700012"
"0","0","2.015602635E+10","D22","6350","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","302,41","Géré HT","GARAGE BOUTELOUP SARL","Titulaire","22000","ST BRIEUC","0","0","","50100000-6","Appel d'offre ouvert","35356113700012"
"0","0","20156030043","D22","30043","COLLECTE ET TRAITEMENT DES DECHETS DU CTD","","3340,16","Géré HT","CHIMIREC","Titulaire","35133","JAVENE","0","0","","90500000-2","Procédure adaptée (MAPA)","31018842000031"
"0","0","2.015603635E+10","D22","6350","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","844,54","Géré HT","GARAGE BOUTELOUP SARL","Titulaire","22000","ST BRIEUC","0","0","","50100000-6","Appel d'offre ouvert","35356113700012"
"0","0","2.015604635E+10","D22","6350","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","276,53","Géré HT","GARAGE BOUTELOUP SARL","Titulaire","22000","ST BRIEUC","0","0","","50100000-6","Appel d'offre ouvert","35356113700012"
"0","0","2.015605635E+10","D22","6350","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","1231,27","Géré HT","GARAGE BOUTELOUP SARL","Titulaire","22000","ST BRIEUC","0","0","","50100000-6","Appel d'offre ouvert","35356113700012"
"0","0","2.015606635E+10","D22","6350","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","729,59","Géré HT","GARAGE BOUTELOUP SARL","Titulaire","22000","ST BRIEUC","0","0","","50100000-6","Appel d'offre ouvert","35356113700012"
"0","0","2.015609118E+10","D22","1180","passerelle de st efflam aménagement voie verte plestin les grèves","","8507,6","Géré TTC","LESSARD TRAVAUX PUBLICS","Co-Traitant","22510","HENON MONCONTOUR","0","0","4211Z","39290000-1","Procédure adaptée (MAPA)","30360241100017"
"0","0","20156107819","D22","7819","aménagement en bois pour la création d'une liaison piétonne entre le port et le cap d'erquy","","30518,95","Géré TTC","DAGORNE HORTICULTURE SARL","Titulaire","22430","ERQUY","0","0","0119Z","39290000-1","Procédure adaptée (MAPA)","38821181500013"
"0","0","2.015616635E+10","D22","6350","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","247,1","Géré HT","GARAGE BOUTELOUP SARL","Titulaire","22000","ST BRIEUC","0","0","","50100000-6","Appel d'offre ouvert","35356113700012"
"0","0","20156187535","D22","7535","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","839,79","Géré HT","SVAT SARL                              FRANCK SIMON","Titulaire","22220","MINIHY TREGUIER","0","0","","50100000-6","Appel d'offre ouvert","31953853400029"
"0","0","20156188378","D22","88378","COLLECTE ET TRAITEMENT DES DECHETS DU CTD","","1109,6","Géré HT","SANITRA FOURRIER","Titulaire","37303","JOUE LES TOURS CEDEX","0","0","","90500000-2","Procédure adaptée (MAPA)","46420001300546"
"0","0","2.015626118E+10","D22","1180","RD700 - Construction du passage superieur de Belle-joie","","3052,5","Géré TTC","LESSARD TRAVAUX PUBLICS","Sous-Traitant","22510","HENON MONCONTOUR","0","0","4211Z","45221111-3","Appel d'offre ouvert","30360241100017"
"0","0","20156324974","D22","4974","TRAVAUX DE MISE AUX NORMES RIA PLOUFRAGAN","","2400,01","Géré TTC","GUIVARCH PLAFONDS","Titulaire","22440","TREMUSON","0","0","4331Z","45421146-9","Procédure adaptée (MAPA)","40889520900018"
"0","0","20156333101","D22","3101","TRAVAUX DE MISE AUX NORMES RIA PLOUFRAGAN","","2820,54","Géré TTC","CSA SCOP                               CHAUFFAGE SANITAIRE ARMOR","Titulaire","22000","ST BRIEUC","0","0","4322B","39715200-9","Procédure adaptée (MAPA)","30809116400027"
"0","20160406","2.015649748E+10","D22","97480","FOURN. & TRANS. DE PIECES DETACHEES TRACT ET PL AU CTD","","6542,21","Géré HT","ITAL EXPRESS","Titulaire","51009","CHALONS EN CHAMPAGNE","0","0","","34300000-0","Appel d'offre ouvert","30254395400044"
"0","20160406","20156520005","D22","20005","FOURN. & TRANS. DE PIECES DETACHEES TRACT ET PL AU CTD","","10167,01","Géré HT","TY-VI 22 SAS                           GGPL","Titulaire","22002","SAINT BRIEUC CEDEX 1","0","0","","34300000-0","Appel d'offre ouvert","34381535300077"
"0","0","2.015652635E+10","D22","6350","Entretien et réparation des vehicules inferieurs ou égaux 2","","609","Géré HT","GARAGE BOUTELOUP SARL","Titulaire","22000","ST BRIEUC","0","0","","50100000-6","Appel d'offre ouvert","35356113700012"
"0","20160406","20156679474","D22","79474","FOURN. & TRANS. DE PIECES DETACHEES TRACT ET PL AU CTD","","7704,49","Géré HT","CLAAS RESEAU AGRICOLE","Titulaire","35000","RENNES","0","0","","34300000-0","Appel d'offre ouvert","47878084400039"
"0","20160406","20156716064","D22","16064","FOURN. & TRANS. DE PIECES DETACHEES TRACT ET PL AU CTD","","6599,54","Géré HT","ALEXANDRE CONCESSION SAS","Titulaire","22202","GUINGAMP CEDEX","0","0","4661Z","34300000-0","Appel d'offre ouvert","51772004100014"
"0","0","2.015677635E+10","D22","6350","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","773,94","Géré HT","GARAGE BOUTELOUP SARL","Titulaire","22000","ST BRIEUC","0","0","","50100000-6","Appel d'offre ouvert","35356113700012"
"0","20170406","20156895209","D22","95209","ASSURANCE TOUS RISQUES CHANTIERS COLLEGE MERDRIGNAC","","10849,01","Géré TTC","SMABTP","Titulaire","75739","PARIS CEDEX 15","0","0","","66513200-1","Procédure adaptée (MAPA)","77568476400019"
"0","20250329","20156995209","D22","95209","ASSURANCE DOMMAGE OUVRAGE COLLEGE MERDRIGNAC","","30659,93","Géré TTC","SMABTP","Titulaire","75739","PARIS CEDEX 15","0","0","","66515000-3","Procédure adaptée (MAPA)","77568476400019"
"0","0","20157038716","D22","38716","Rocade est de Lamballe- travaux topographique","","0","Géré TTC","FIT CONSEIL SA","Titulaire","44307","NANTES","0","0","","71351810-4","Procédure adaptée (MAPA)","7.85936592001E+13"
"0","20161019","20157182471","D22","82471","MAITRISE D'OEUVRE POUR LA MISE AUX NORMES DU RIA PLOUFRAGAN","","9853,26","Géré TTC","KEGIN INGENIERIE SARL","Co-Traitant","22108","DINAN","0","0","","71300000-1","Procédure adaptée (MAPA)","5.283783590002E+13"
"0","20160823","2.015720976E+10","D22","9760","Prestations d'interprétariat pour les malentendants","","1800","Géré TTC","CTRE JACQUES CARTIER","Titulaire","22021","ST BRIEUC","0","0","","79530000-8","Procédure adaptée (MAPA)","26220591700012"
"0","20190130","20157237425","D22","7425","Droit d'usage et support de la solution de protection des flux web et mails","","0","Géré TTC","TIBCO SERVICES SAS","Titulaire","44860","ST AIGNAN DE GRANDLIEU","0","0","6202A","72000000-5","Procédure adaptée (MAPA)","49069792700013"
"0","0","20157267127","D22","7127","Fourniture, livraison, montage, réparation pneumatiques CTD","","0","Géré HT","SIMON PNEUS","Titulaire","29600","ST MARTIN DES CHAMPS","0","0","","34351100-3","Appel d'offre ouvert","4.413055880001E+13"
"0","0","20157277127","D22","7127","Fourniture, livraison, montage réparation pneumatiques CTD","","0","Géré HT","SIMON PNEUS","Titulaire","29600","ST MARTIN DES CHAMPS","0","0","","34352100-0","Appel d'offre ouvert","4.413055880001E+13"
"0","20160222","20157277446","D22","77446","clôtures landes de locarn commune de locarn","","38998,08","Géré TTC","ACE PAYSAGE SARL","Titulaire","56550","LOCOAL MENDON","0","0","8130Z","45112700-2","Procédure adaptée (MAPA)","40470762200019"
"0","0","20157287127","D22","7127","Fourniture, livraison, montage réparation pneumatiques","","0","Géré HT","SIMON PNEUS","Titulaire","29600","ST MARTIN DES CHAMPS","0","0","","34350000-5","Appel d'offre ouvert (art.33)","4.413055880001E+13"
"0","20160801","20157376236","D22","76236","CL ST-BRIEUC LE BRAZ-TRVX REMPL DE DEUX PORTAILS IDENTIQUES LOT UNIQUE","","16746,72","Géré TTC","ESCEEV SARL                            ENT SERV CREATIONS ENVIRONNEMENT","Titulaire","22120","QUESSOY","0","0","8130Z","45421148-3","Procédure adaptée (MAPA)","43033624800017"
"0","20180513","20157497655","D22","97655","Prestations d'audits de format° ISO9001et de marquage CE pour le CTD","","3153,6","Géré HT","BCS SARL","Titulaire","69230","ST GENIS LAVAL","0","0","","79212000-3","Procédure adaptée (MAPA)","4.804857130003E+13"
"0","20180513","20157597655","D22","97655","Prestation d'audits de formation ISO9001 et de marquage CE pour le CTD","","1576,8","Géré HT","BCS SARL","Titulaire","69230","ST GENIS LAVAL","0","0","","79212000-3","Procédure adaptée (MAPA)","4.804857130003E+13"
"0","0","20157648863","D22","48863","Rocade de Deplacements briochine. Section B2. La croix Gibat Le perray- SIGNALISATION VERTICALE","","29363,2","Géré TTC","SIGNATURE SAS","Titulaire","92024","NANTERRE CEDEX","0","0","","34992200-9","Appel d'offre ouvert","50056416600279"
"0","20161231","2.015779732E+10","D22","97320","marché de fourniture de gaz naturel","","101870,73","Géré TTC","GAZ DE BORDEAUX","Titulaire","33075","BORDEAUX","0","0","","09123000-7","Appel d'offre ouvert","50294147900011"
"0","20161231","2.015789732E+10","D22","97320","marché de fourniture de gaz naturel","","155860,41","Géré TTC","GAZ DE BORDEAUX","Titulaire","33075","BORDEAUX","0","0","","09123000-7","Appel d'offre ouvert","50294147900011"
"0","0","20157984092","D22","84092","Reconstruction partielle du collège LA GRANDE METAIRIE à PLOUFRAGAN - Relance","","0","Géré TTC","LIZIARD SA","Titulaire","29800","PLOUEDERN","0","0","4211Z","45262660-5","Appel d'offre ouvert","63692069600037"
"0","0","2.015799424E+10","D22","94240","Reconstruction partielle du collège LA GRANDE METAIRIE à PLOUFRAGAN - Relance","","0","Géré TTC","LIZIARD ENVIRONNEMENT","Sous-Traitant","29800","PLOUEDERN","0","0","","45262660-5","Appel d'offre ouvert","79451403400014"
"0","0","20158068652","D22","68652","Reconstruction partielle du collège LA GRANDE METAIRIE à PLOUFRAGAN - relance","","0","Géré TTC","SIGMA SYSTEMS SA","Titulaire","29552","QUIMPER CEDEX9","0","0","1813Z","45233290-8","Appel d'offre ouvert","38517576500028"
"0","0","20158132599","D22","32599","Reconstruction partielle du collège LA GRANDE METAIRIE à PLOUFRAGAN - relance","","11115","Géré TTC","LE PUIL PAYSAGE","Titulaire","22603","LOUDEAC","0","0","","45112710-5","Appel d'offre ouvert","5.314164440001E+13"
"0","0","20158238465","D22","38465","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","0","Géré HT","GEMY SAINT BRIEUC SAS                  CONCESSIONNAIRE PEUGEOT","Titulaire","22021","ST BRIEUC CEDEX","0","0","4511Z","50100000-6","Appel d'offre ouvert","4.453461170001E+13"
"0","0","20158257375","D22","57375","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","0","Géré HT","GARAGE ARMOR                           LATIMIER PIERRE","Titulaire","22000","ST BRIEUC","0","0","","50100000-6","Appel d'offre ouvert","43283200400019"
"0","0","20158285178","D22","85178","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","0","Géré HT","LBR AUTO SARL","Titulaire","22000","SAINT BRIEUC","0","0","","50100000-6","Appel d'offre ouvert","53370728700017"
"0","0","20158297779","D22","97779","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","0","Géré HT","LE MIGNOT AUTOMOBILES","Titulaire","22000","ST BRIEUC","0","0","","50100000-6","Appel d'offre ouvert","53997691000015"
"0","0","20158338465","D22","38465","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","0","Géré HT","GEMY SAINT BRIEUC SAS                  CONCESSIONNAIRE PEUGEOT","Titulaire","22021","ST BRIEUC CEDEX","0","0","4511Z","50100000-6","Appel d'offre ouvert","4.453461170001E+13"
"0","0","20158338862","D22","38862","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","0","Géré HT","LTB-LOCATION","Titulaire","22360","LANGUEUX","0","0","7712Z","50100000-6","Appel d'offre ouvert","31768317500036"
"0","0","20158414019","D22","14019","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","0","Géré HT","S.A.V.R.A. CONC.CITROEN","Titulaire","22005","ST BRIEUC CEDEX 1","0","0","","50100000-6","Appel d'offre ouvert","34889338900018"
"0","0","20158433317","D22","33317","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","0","Géré HT","COURTOIS AUTOMOBILES GUINGAMP","Titulaire","22200","ST AGATHON","0","0","","50100000-6","Appel d'offre ouvert","33022017900023"
"0","0","20158538346","D22","38346","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","0","Géré HT","ARCADIE AUTOMOBILES SAS                BODEMER AUTO","Titulaire","22001","ST BRIEUC CEDEX","0","0","4511Z","50100000-6","Appel d'offre ouvert (art.33)","78813992100019"
"0","0","20158538833","D22","38833","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","0","Géré HT","STE GENERALE AUTOMOBILE DE L'OUEST     SGAO - FIAT","Titulaire","22191","PLERIN","0","0","4511Z","50100000-6","Appel d'offre ouvert (art.33)","4.957803550003E+13"
"0","0","20158590881","D22","90881","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","0","Géré HT","GARAGE DE LA CORDERIE                  BRETAGNE ENTREPRISE","Titulaire","22600","LOUDEAC","0","0","4520A","50100000-6","Appel d'offre ouvert (art.33)","33806385200036"
"0","0","20158626637","D22","26637","RN 2164 Gouarec - St Gelvin. Commune de laniscat","","3474","Géré TTC","QUARTA","Titulaire","35136","ST JACQUES DE LA LANDE","0","0","7112A","71351810-4","Procédure adaptée (MAPA)","34972190200071"
"0","0","20158734621","D22","34621","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","0","Géré HT","GARAGE RENAULT                         CAPOGNA PATRICK","Titulaire","22230","MERDRIGNAC","0","0","4511Z","50100000-6","Appel d'offre ouvert","34015223000025"
"0","0","20158736737","D22","36737","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","0","Géré HT","SODIFA SAS","Titulaire","22404","LAMBALLE","0","0","4531Z","50100000-6","Appel d'offre ouvert","49738081600098"
"0","0","20158788748","D22","88748","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","0","Géré HT","MVI","Titulaire","22400","LAMBALLE","0","0","4520B","50100000-6","Appel d'offre ouvert","53536791600017"
"0","0","20158838346","D22","38346","Entretien et réparation des vehicules inferieurs ou égaux à 3.5 tonnes","","0","Géré HT","ARCADIE AUTOMOBILES SAS                BODEMER AUTO","Titulaire","22001","ST BRIEUC CEDEX","0","0","4511Z","50100000-6","Appel d'offre ouvert","78813992100019"
