"ab_photo","﻿gckey","ab_insee","ab_commune","ab_nom","ab_type","ab_accessi","geometry"
,"5025","22238","PLUFUR","Poull An Diou Groaz (carrefour)",,,"{""type"":""Point"",""coordinates"":[-3.575656616472901,48.60557223799491]}"
,"38683","22353","TREGASTEL","Golgon",,,"{""type"":""Point"",""coordinates"":[-3.505173410970182,48.81810964143322]}"
,"4134","22224","PLOULEC'H","Kerberon",,,"{""type"":""Point"",""coordinates"":[-3.513873288851336,48.71713273432261]}"
,"746","22168","PERROS-GUIREC","Collège des 7 Iles","11",,"{""type"":""Point"",""coordinates"":[-3.460234789648925,48.80575734415639]}"
,"744","22168","PERROS-GUIREC","Le Ranolien / Le Sémaphore",,,"{""type"":""Point"",""coordinates"":[-3.474324988217229,48.82610736731568]}"
,"6174","22383","TROGUERY","Les quatre vents",,,"{""type"":""Point"",""coordinates"":[-3.23005703173897,48.75523992545615]}"
,"1341","22265","ROSPEZ","La Ville Blanche",,,"{""type"":""Point"",""coordinates"":[-3.399776543935934,48.74421206472715]}"
,"1110","22113","LANNION","Beg Leguer plages",,,"{""type"":""Point"",""coordinates"":[-3.548937737102896,48.74386997625048]}"
,"6202","22028","CAMLEZ","Le Calvary (La croix)",,,"{""type"":""Point"",""coordinates"":[-3.295397567460209,48.77545091899966]}"
,"38811","22134","LOUANNEC","Mabiliès",,,"{""type"":""Point"",""coordinates"":[-3.394597178304518,48.78559199767677]}"
,"1142","22343","TREBEURDEN","Auberge de jeunesse","8","7","{""type"":""Point"",""coordinates"":[-3.576919745856718,48.785655866030375]}"
,"6393","22196","PLEUDANIEL","Kerantour",,,"{""type"":""Point"",""coordinates"":[-3.147506175302401,48.78194792512255]}"
,"4138","22224","PLOULEC'H","Le Yaudet",,,"{""type"":""Point"",""coordinates"":[-3.534216001799233,48.729980974411205]}"
,"6379","22111","LANMODEZ","Carpont",,,"{""type"":""Point"",""coordinates"":[-3.105003501417954,48.83298157413156]}"
,"632","22168","PERROS-GUIREC","Trestignel 2",,,"{""type"":""Point"",""coordinates"":[-3.433360628164656,48.817515430900464]}"
,"2585","22198","PLEUMEUR-BODOU","test1",,,"{""type"":""Point"",""coordinates"":[-3.596644554013908,48.79882146081595]}"
,"1135","22168","PERROS-GUIREC","port",,,"{""type"":""Point"",""coordinates"":[-3.44341820612683,48.80255153334007]}"
,"3580","22387","LE VIEUX-MARCHE","Croajou",,,"{""type"":""Point"",""coordinates"":[-3.454177106353074,48.63833794580942]}"
,"38599","22113","LANNION","Penquer",,,"{""type"":""Point"",""coordinates"":[-3.491471837933744,48.750423441724614]}"
,"4126","22349","TREDREZ-LOCQUEMEAU","Ecole publique",,,"{""type"":""Point"",""coordinates"":[-3.567372972714962,48.71918079619707]}"
,"6374","22199","PLEUMEUR-GAUTIER","Pommelin (carrefour)",,,"{""type"":""Point"",""coordinates"":[-3.102782602777896,48.83014048322089]}"
,"7500","22379","TREVOU-TREGUIGNEC","Salle des fêtes",,,"{""type"":""Point"",""coordinates"":[-3.358523443243492,48.81513322045578]}"
,"5729","22227","PLOUNERIN","Toul Ar Menez",,,"{""type"":""Point"",""coordinates"":[-3.547204392723204,48.58304444482847]}"
,"1030","22113","LANNION","La Clinique",,,"{""type"":""Point"",""coordinates"":[-3.443384877683654,48.72446823863479]}"
,"5113","22134","LOUANNEC","Croajou",,,"{""type"":""Point"",""coordinates"":[-3.418032231053702,48.78522763784804]}"
,"7126","22218","PLOUGRESCANT","Keraniou (calvaire)",,,"{""type"":""Point"",""coordinates"":[-3.250575141412002,48.83380074931381]}"
,"1244","22168","PERROS-GUIREC","Jean Jaurès",,,"{""type"":""Point"",""coordinates"":[-3.44138438310713,48.817235384616374]}"
,"38669","22343","TREBEURDEN","Route de Bihit",,,"{""type"":""Point"",""coordinates"":[-3.568997142846137,48.76483920451029]}"
,"4370","22238","PLUFUR","Centre",,"6","{""type"":""Point"",""coordinates"":[-3.575327586708994,48.60904528595448]}"
,"7257","22218","PLOUGRESCANT","Carr. Beg Ar Vilin/Crec'h Run",,,"{""type"":""Point"",""coordinates"":[-3.222845295636019,48.845860084552335]}"
,"725","22168","PERROS-GUIREC","Pont Hélé",,,"{""type"":""Point"",""coordinates"":[-3.463236059597329,48.807146967878374]}"
,"37327","22113","LANNION","Aéroport",,,"{""type"":""Point"",""coordinates"":[-3.470705137023759,48.75790841379307]}"
,"953","22211","PLOUBEZRE","Ty-Bras",,,"{""type"":""Point"",""coordinates"":[-3.4529714779201,48.715942156106415]}"
,"1390","22168","PERROS-GUIREC","Esplanade de la Douane",,,"{""type"":""Point"",""coordinates"":[-3.443030326136733,48.80283648924128]}"
,"7252","22218","PLOUGRESCANT","Keravel",,,"{""type"":""Point"",""coordinates"":[-3.230786394001176,48.8599636461038]}"
,"5400","22168","PERROS-GUIREC","44 route de Kervelegan",,,"{""type"":""Point"",""coordinates"":[-3.466230994870824,48.793459493905765]}"
,"38858","22110","LANMERIN","Kertanguy",,,"{""type"":""Point"",""coordinates"":[-3.371184688214524,48.736203733987395]}"
,"6718","22195","PLEUBIAN","Lanros",,,"{""type"":""Point"",""coordinates"":[-3.087111406466456,48.86388109659262]}"
,"6865","22347","TREDARZEC","Eglise",,"7","{""type"":""Point"",""coordinates"":[-3.198767885223243,48.787369925605574]}"
,"6863","22347","TREDARZEC","Kernavarec",,"7","{""type"":""Point"",""coordinates"":[-3.195162989260772,48.79027579576949]}"
,"5283","22379","TREVOU-TREGUIGNEC","Beg Ar Lan 1 (abribus)",,,"{""type"":""Point"",""coordinates"":[-3.340560160536192,48.81592379999942]}"
,"675","22343","TREBEURDEN","Fenten Ago",,,"{""type"":""Point"",""coordinates"":[-3.530627702530745,48.75764566631782]}"
,"5913","22141","MANTALLOT","Centre",,,"{""type"":""Point"",""coordinates"":[-3.299099131664851,48.70657880769462]}"
,"924","22113","LANNION","Emeraude ID",,,"{""type"":""Point"",""coordinates"":[-3.467070983487492,48.758702328704935]}"
,"3978","22265","ROSPEZ","L'Hopital",,"7","{""type"":""Point"",""coordinates"":[-3.378681708421365,48.74499200345824]}"
,"6182","22264","LA ROCHE-DERRIEN","Les sorbiers",,,"{""type"":""Point"",""coordinates"":[-3.250410522351259,48.746437826587176]}"
,"6971","22166","PENVENAN","Croaz Squijou","11",,"{""type"":""Point"",""coordinates"":[-3.31309594819149,48.79702011300363]}"
,"990","22113","LANNION","Côte du Rest",,,"{""type"":""Point"",""coordinates"":[-3.448641505596377,48.748109656352504]}"
,"38832","22113","LANNION","Buhulien-Woas Clos",,,"{""type"":""Point"",""coordinates"":[-3.404029269609828,48.71412054919727]}"
,"1056","22224","PLOULEC'H","Kerjean",,,"{""type"":""Point"",""coordinates"":[-3.505436830690269,48.70692518828219]}"
,"740","22168","PERROS-GUIREC","Parc des Sculptures",,,"{""type"":""Point"",""coordinates"":[-3.480325571397942,48.824766814774904]}"
,"711","22198","PLEUMEUR-BODOU","Ile Grande Centre","11","7","{""type"":""Point"",""coordinates"":[-3.575315274632267,48.80039391419446]}"
,"1066","22226","PLOUMILLIAU","Kerdrenkenn",,,"{""type"":""Point"",""coordinates"":[-3.53436019772536,48.67859050666812]}"
,"38703","22198","PLEUMEUR-BODOU","Creac'h Caden",,,"{""type"":""Point"",""coordinates"":[-3.537167411557382,48.772005521635116]}"
,"6841","22119","LANVELLEC","Moulin Huon",,"7","{""type"":""Point"",""coordinates"":[-3.542881702074534,48.63262101791844]}"
,"1044","22113","LANNION","Savidan",,,"{""type"":""Point"",""coordinates"":[-3.454872888552489,48.73040300390412]}"
,"38861","22381","TREZENY","Kerellec",,,"{""type"":""Point"",""coordinates"":[-3.351045679850392,48.749802578453306]}"
,"38802","22349","TREDREZ-LOCQUEMEAU","Poste",,,"{""type"":""Point"",""coordinates"":[-3.571772062278866,48.7213089615928]}"
,"5528","22134","LOUANNEC","Rue des mésanges",,,"{""type"":""Point"",""coordinates"":[-3.437633696769532,48.79696525346588]}"
,"5904","22254","PRAT","Le Launay",,,"{""type"":""Point"",""coordinates"":[-3.306671331142832,48.68337550027461]}"
,"6386","22195","PLEUBIAN","Pors Ran",,,"{""type"":""Point"",""coordinates"":[-3.102625903984606,48.8642031642303]}"
,"6378","22111","LANMODEZ","Carpont",,,"{""type"":""Point"",""coordinates"":[-3.10490393999538,48.83307566919515]}"
,"723","22168","PERROS-GUIREC","Mez Gouez",,,"{""type"":""Point"",""coordinates"":[-3.473095840397733,48.814711936954595]}"
,"4049","22265","ROSPEZ","Bodiou Cité",,"7","{""type"":""Point"",""coordinates"":[-3.38287430855053,48.72848479946433]}"
,"1127","22113","LANNION","Beg Leguer - Beg Hent",,,"{""type"":""Point"",""coordinates"":[-3.52242728655257,48.740437934052515]}"
,"5600","22207","PLOUARET","Collège Luzel",,,"{""type"":""Point"",""coordinates"":[-3.472802836732441,48.61033005045886]}"
,"4363","22366","TREMEL","Chemin de Kerniet / RD42",,,"{""type"":""Point"",""coordinates"":[-3.616893079979015,48.60643113534711]}"
,"671","22113","LANNION","Beg Leguer - Fourche",,,"{""type"":""Point"",""coordinates"":[-3.532179868974731,48.74148077097263]}"
,"38796","22198","PLEUMEUR-BODOU","Carrefour Kerviziou",,,"{""type"":""Point"",""coordinates"":[-3.536520330128651,48.79646950472573]}"
,"7255","22218","PLOUGRESCANT","Rue Ruminalo",,,"{""type"":""Point"",""coordinates"":[-3.225562593501182,48.856526594053854]}"
,"4374","22119","LANVELLEC","Mairie (abribus)",,"6","{""type"":""Point"",""coordinates"":[-3.53957619109155,48.62040073065285]}"
,"6724","22195","PLEUBIAN","Bourg",,,"{""type"":""Point"",""coordinates"":[-3.13883472443483,48.84209688598151]}"
,"721","22168","PERROS-GUIREC","Frères Le Montréer",,,"{""type"":""Point"",""coordinates"":[-3.452223140574175,48.8112565385231]}"
,"5736","22119","LANVELLEC","Lan Ar Guernevez (Carref. D22)",,,"{""type"":""Point"",""coordinates"":[-3.519870013374073,48.597762486397045]}"
,"5402","22198","PLEUMEUR-BODOU","Barnabanec",,,"{""type"":""Point"",""coordinates"":[-3.484083669634836,48.792241939726836]}"
,"5866","22359","TREGROM","La Garenne",,,"{""type"":""Point"",""coordinates"":[-3.398829697037248,48.60737513484463]}"
,"37320","22379","TREVOU-TREGUIGNEC","Trestel Plage",,,"{""type"":""Point"",""coordinates"":[-3.350718240645478,48.82100471188298]}"
,"6848","22195","PLEUBIAN","Croas Gourien (Carrefour)",,"7","{""type"":""Point"",""coordinates"":[-3.129512715600787,48.83147677136857]}"
,"6173","22383","TROGUERY","Kerandraou",,,"{""type"":""Point"",""coordinates"":[-3.216588733599428,48.7626124533422]}"
,"1389","22113","LANNION","Pen Ar C'hra",,,"{""type"":""Point"",""coordinates"":[-3.474965403713121,48.73144621266236]}"
,"1058","22226","PLOUMILLIAU","Hent Veur",,,"{""type"":""Point"",""coordinates"":[-3.537482483398519,48.69749531165009]}"
,"38854","22028","CAMLEZ","Saint-Nicolas",,,"{""type"":""Point"",""coordinates"":[-3.328871453637352,48.78500727464846]}"
,"999","22113","LANNION","Servel Bourg",,,"{""type"":""Point"",""coordinates"":[-3.489488488765868,48.74587988114985]}"
,"996","22113","LANNION","Leclerc Saint-Pierre",,,"{""type"":""Point"",""coordinates"":[-3.456127663596341,48.75272008392562]}"
,"987","22113","LANNION","Croix de Saint-Ugeon",,,"{""type"":""Point"",""coordinates"":[-3.452008025179905,48.74436280076762]}"
,"3787","22381","TREZENY","Kermorvan",,"7","{""type"":""Point"",""coordinates"":[-3.363722746762135,48.75102586906461]}"
,"612","22343","TREBEURDEN","Cité Morgane 1",,,"{""type"":""Point"",""coordinates"":[-3.561199534661017,48.76896175414304]}"
,"1120","22168","PERROS-GUIREC","Hôtel de Ville",,,"{""type"":""Point"",""coordinates"":[-3.44420954916193,48.8158973686711]}"
,"38568","22113","LANNION","Lycée Le Dantec",,,"{""type"":""Point"",""coordinates"":[-3.446376658136978,48.73115256801376]}"
,"38786","22198","PLEUMEUR-BODOU","Carref. Corniche / Route Keriales",,,"{""type"":""Point"",""coordinates"":[-3.53445734877311,48.80209552798625]}"
,"38678","22353","TREGASTEL","Golf_Le (Carrefour)",,,"{""type"":""Point"",""coordinates"":[-3.50247089323137,48.808362047531354]}"
,"6184","22264","LA ROCHE-DERRIEN","Crédit Agricole",,,"{""type"":""Point"",""coordinates"":[-3.260149794747071,48.746311517688646]}"
,"3974","22110","LANMERIN","Cité",,"7","{""type"":""Point"",""coordinates"":[-3.349354227515366,48.74567637242121]}"
,"6736","22347","TREDARZEC","Douar Nevez",,,"{""type"":""Point"",""coordinates"":[-3.201325248459087,48.79466830758736]}"
,"5735","22119","LANVELLEC","Lan Ar Guernevez (Carref. D22)",,,"{""type"":""Point"",""coordinates"":[-3.519724106239681,48.59777392153549]}"
,"1343","22030","CAOUENNEC-LANVEZEAC","caouennec lanvzeac",,,"{""type"":""Point"",""coordinates"":[-3.377996254173805,48.70481159071711]}"
,"6965","22166","PENVENAN","Gonver",,,"{""type"":""Point"",""coordinates"":[-3.302704722218756,48.82408995430055]}"
,"649","22353","TREGASTEL","Woas Wen",,,"{""type"":""Point"",""coordinates"":[-3.498439259528234,48.80140661751398]}"
,"7134","22221","PLOUGUIEL","Kerriou",,,"{""type"":""Point"",""coordinates"":[-3.234701031668516,48.80790010099916]}"
,"4047","22265","ROSPEZ","Lannec Jorand",,"7","{""type"":""Point"",""coordinates"":[-3.375536982947618,48.720126479617704]}"
,"976","22113","LANNION","Rue des Cordiers","11",,"{""type"":""Point"",""coordinates"":[-3.444504650405685,48.73155282663178]}"
,"7267","22221","PLOUGUIEL","La Roche Jaune (Lotissement)",,,"{""type"":""Point"",""coordinates"":[-3.213090567457728,48.821983612602686]}"
,"594","22198","PLEUMEUR-BODOU","Gweradur",,,"{""type"":""Point"",""coordinates"":[-3.493037392684377,48.78696889073991]}"
,"5599","22207","PLOUARET","Kergaer",,,"{""type"":""Point"",""coordinates"":[-3.49402018677633,48.63260679017138]}"
,"6732","22085","KERBORS","Pont Begou",,,"{""type"":""Point"",""coordinates"":[-3.191519675539321,48.815131917261816]}"
,"4125","22349","TREDREZ-LOCQUEMEAU","Kergerwenn","8",,"{""type"":""Point"",""coordinates"":[-3.562094799999252,48.713355488605735]}"
,"38791","22198","PLEUMEUR-BODOU","Rue du Bourg",,,"{""type"":""Point"",""coordinates"":[-3.51381441271339,48.771422255776834]}"
,"38860","22110","LANMERIN","Cité",,,"{""type"":""Point"",""coordinates"":[-3.349149522591996,48.74555282850538]}"
,"932","22113","LANNION","Leclerc",,,"{""type"":""Point"",""coordinates"":[-3.45773018352404,48.75349675912144]}"
,"5287","22379","TREVOU-TREGUIGNEC","Kergadic",,,"{""type"":""Point"",""coordinates"":[-3.338288001620863,48.81753222361568]}"
,"3780","22090","KERMARIA-SULARD","Cité des Lauriers",,"7","{""type"":""Point"",""coordinates"":[-3.369638149673308,48.76875976714889]}"
,"3568","22227","PLOUNERIN","Centre",,"7","{""type"":""Point"",""coordinates"":[-3.540666333057273,48.56607413739635]}"
,"6850","22195","PLEUBIAN","Kermagen",,"7","{""type"":""Point"",""coordinates"":[-3.142659589415125,48.85318523123262]}"
,"1373","22113","LANNION","Saint Nicolas",,,"{""type"":""Point"",""coordinates"":[-3.451211304491242,48.72921779826748]}"
,"6389","22195","PLEUBIAN","Saint-Antoine",,,"{""type"":""Point"",""coordinates"":[-3.123949932890086,48.85248757933059]}"
,"4143","22224","PLOULEC'H","Gamarin (Carrefour)",,,"{""type"":""Point"",""coordinates"":[-3.498754558367486,48.7217909258866]}"
,"38833","22113","LANNION","Buhulien-Centre",,,"{""type"":""Point"",""coordinates"":[-3.410796094681443,48.71701212636885]}"
,"1061","22226","PLOUMILLIAU","Saint Cado",,,"{""type"":""Point"",""coordinates"":[-3.524997258707217,48.68660244250234]}"
,"38792","22198","PLEUMEUR-BODOU","Ecole privée Saint Joseph",,,"{""type"":""Point"",""coordinates"":[-3.51836738614853,48.77468530180213]}"
,"37321","22379","TREVOU-TREGUIGNEC","la poste",,,"{""type"":""Point"",""coordinates"":[-3.358493364003358,48.81648028169173]}"
,"662","22168","PERROS-GUIREC","Pasteur",,,"{""type"":""Point"",""coordinates"":[-3.462980869564335,48.810273287548284]}"
,"38815","22387","LE VIEUX-MARCHE","Hent Ar Penker (n°10)",,,"{""type"":""Point"",""coordinates"":[-3.450309091365857,48.604061981578916]}"
,"1122","22113","LANNION","Gare Clémenceau",,,"{""type"":""Point"",""coordinates"":[-3.45958652805684,48.72836718272138]}"
,"628","22168","PERROS-GUIREC","Plage deTrestraou",,,"{""type"":""Point"",""coordinates"":[-3.458897600962126,48.814690073997525]}"
,"6375","22199","PLEUMEUR-GAUTIER","Pommelin (carrefour)",,,"{""type"":""Point"",""coordinates"":[-3.10254160881215,48.83013393386788]}"
,"1078","22194","PLESTIN-LES-GREVES","Place 19/03/62",,,"{""type"":""Point"",""coordinates"":[-3.632740034512007,48.654690748865335]}"
,"1007","22113","LANNION","Colibri",,,"{""type"":""Point"",""coordinates"":[-3.473482232277089,48.74303191491651]}"
,"640","22198","PLEUMEUR-BODOU","Pont Coulard",,,"{""type"":""Point"",""coordinates"":[-3.531726824204498,48.78320987447104]}"
,"37322","22379","TREVOU-TREGUIGNEC","Eglise",,,"{""type"":""Point"",""coordinates"":[-3.358052834329689,48.81241812964582]}"
,"38671","22324","SAINT-QUAY-PERROS","Pépinière",,,"{""type"":""Point"",""coordinates"":[-3.446252877931065,48.77710387332889]}"
,"1071","22350","TREDUDER","Pont ar Yar",,,"{""type"":""Point"",""coordinates"":[-3.578844033280814,48.671518636172415]}"
,"38598","22113","LANNION","Penquer",,,"{""type"":""Point"",""coordinates"":[-3.491562786910524,48.75015289526499]}"
,"3736","22211","PLOUBEZRE","Convenant Glaezran",,"7","{""type"":""Point"",""coordinates"":[-3.455803085243886,48.65985760735406]}"
,"6394","22199","PLEUMEUR-GAUTIER","Pors ar groas",,,"{""type"":""Point"",""coordinates"":[-3.162183986476478,48.78058803794824]}"
,"6963","22166","PENVENAN","Le Semaphore (Port-Blanc)",,,"{""type"":""Point"",""coordinates"":[-3.303693527564789,48.82857806457343]}"
,"3731","22207","PLOUARET","L'Armorique",,,"{""type"":""Point"",""coordinates"":[-3.467184351977026,48.623251017759245]}"
,"954","22211","PLOUBEZRE","Ty-Bras",,,"{""type"":""Point"",""coordinates"":[-3.453145707527109,48.715901419017996]}"
,"4278","22042","COATREVEN","Milin Goz (carref. D786)",,,"{""type"":""Point"",""coordinates"":[-3.325036047952718,48.75435063193757]}"
,"6385","22195","PLEUBIAN","L'Armor",,,"{""type"":""Point"",""coordinates"":[-3.101702609304044,48.860785237559945]}"
,"38681","22198","PLEUMEUR-BODOU","Dossen",,,"{""type"":""Point"",""coordinates"":[-3.499233385877769,48.77449272940633]}"
,"606","22353","TREGASTEL","Poul Palud",,,"{""type"":""Point"",""coordinates"":[-3.501691427812176,48.823309199413494]}"
,"749","22168","PERROS-GUIREC","Aristide Briand",,,"{""type"":""Point"",""coordinates"":[-3.450138899152635,48.81349269714763]}"
,"1047","22113","LANNION","Pont Ar Stang",,,"{""type"":""Point"",""coordinates"":[-3.427233538426741,48.74275634176649]}"
,"3973","22110","LANMERIN","Centre",,"7","{""type"":""Point"",""coordinates"":[-3.349592782601545,48.74145083096394]}"
,"7115","22166","PENVENAN","Pen Crec'h n°30 bis",,,"{""type"":""Point"",""coordinates"":[-3.290159409105653,48.81653890889868]}"
,"1010","22113","LANNION","Kroaz Hent",,,"{""type"":""Point"",""coordinates"":[-3.463843868412615,48.73907586963709]}"
,"7133","22221","PLOUGUIEL","Kerriou",,,"{""type"":""Point"",""coordinates"":[-3.234988489512162,48.80803087426261]}"
,"38695","22198","PLEUMEUR-BODOU","Creac'h Lagadurien",,,"{""type"":""Point"",""coordinates"":[-3.481405082561913,48.78634238726442]}"
,"4039","22265","ROSPEZ","Kerhuel/chemin étang",,"7","{""type"":""Point"",""coordinates"":[-3.396546231885473,48.722057673202805]}"
,"3784","22381","TREZENY","Centre",,"7","{""type"":""Point"",""coordinates"":[-3.366896040968603,48.75756186365921]}"
,"1126","22113","LANNION","Le Rhu",,,"{""type"":""Point"",""coordinates"":[-3.478884287221924,48.76580192816324]}"
,"956","22113","LANNION","Kérilis",,,"{""type"":""Point"",""coordinates"":[-3.481801174626364,48.73124004653216]}"
,"6854","22195","PLEUBIAN","Bel Air",,"7","{""type"":""Point"",""coordinates"":[-3.14188174131188,48.831422207569275]}"
,"6844","22195","PLEUBIAN","Pratalic (carrefour)",,"7","{""type"":""Point"",""coordinates"":[-3.122482350868995,48.837579213828306]}"
,"661","22168","PERROS-GUIREC","Plage de Trestrignel",,,"{""type"":""Point"",""coordinates"":[-3.432078503293015,48.81869469262063]}"
,"1043","22113","LANNION","Rue des Haras",,,"{""type"":""Point"",""coordinates"":[-3.45258077574521,48.730717171000066]}"
,"4133","22226","PLOUMILLIAU","Christ",,,"{""type"":""Point"",""coordinates"":[-3.534542110716724,48.71682723570818]}"
,"5524","22134","LOUANNEC","Ar Guillors",,,"{""type"":""Point"",""coordinates"":[-3.42898505820552,48.78804924688378]}"
,"3975","22381","TREZENY","Kerellec",,"7","{""type"":""Point"",""coordinates"":[-3.351373453568714,48.7499497507428]}"
,"3567","22227","PLOUNERIN","Centre",,"7","{""type"":""Point"",""coordinates"":[-3.541240238276771,48.56623518392905]}"
,"1039","22113","LANNION","Pors an Duffec",,,"{""type"":""Point"",""coordinates"":[-3.469972118904789,48.72584679282159]}"
,"5399","22168","PERROS-GUIREC","44 route de Kervelegan",,,"{""type"":""Point"",""coordinates"":[-3.4665179488854,48.79349524943308]}"
,"5518","22134","LOUANNEC","Mabilies 2",,,"{""type"":""Point"",""coordinates"":[-3.390119810245781,48.78254948372807]}"
,"6185","22264","LA ROCHE-DERRIEN","Crédit Agricole",,,"{""type"":""Point"",""coordinates"":[-3.260133842629643,48.746246139191975]}"
,"7504","22134","LOUANNEC","Pen Ar Hoat",,,"{""type"":""Point"",""coordinates"":[-3.414084871517187,48.77737331267512]}"
,"4795","22235","PLOUZELAMBRE","Kerroc'hou (carrefour RD)",,,"{""type"":""Point"",""coordinates"":[-3.531842387141176,48.645726515910994]}"
,"5516","22134","LOUANNEC","Douar Autret (RD38)",,,"{""type"":""Point"",""coordinates"":[-3.409227938859234,48.77877374939188]}"
,"952","22211","PLOUBEZRE","Kéranroux",,,"{""type"":""Point"",""coordinates"":[-3.457747291272907,48.718671323552954]}"
,"643","22198","PLEUMEUR-BODOU","Ecole Publique",,,"{""type"":""Point"",""coordinates"":[-3.521270543430239,48.77309470199162]}"
,"5289","22379","TREVOU-TREGUIGNEC","Trestel Plage",,,"{""type"":""Point"",""coordinates"":[-3.350761465403208,48.82085401556842]}"
,"963","22113","LANNION","Stade Bel Air",,,"{""type"":""Point"",""coordinates"":[-3.477387577094988,48.723030758569045]}"
,"6958","22166","PENVENAN","Rue des Dunes (Port Blanc)",,,"{""type"":""Point"",""coordinates"":[-3.320451868388998,48.82967226632392]}"
,"938","22113","LANNION","Woas Wen",,,"{""type"":""Point"",""coordinates"":[-3.46744491499636,48.74631343142019]}"
,"6864","22347","TREDARZEC","Eglise",,"7","{""type"":""Point"",""coordinates"":[-3.199435335331784,48.78728126832073]}"
,"1393","22168","PERROS-GUIREC","Plage de Trestrignel",,,"{""type"":""Point"",""coordinates"":[-3.432078503293015,48.81869469262063]}"
,"977","22113","LANNION","Rue des Cordiers","8",,"{""type"":""Point"",""coordinates"":[-3.44460841375776,48.73168353485858]}"
,"38799","22198","PLEUMEUR-BODOU","Kerenoc",,,"{""type"":""Point"",""coordinates"":[-3.530674219493731,48.807083076479095]}"
,"7259","22218","PLOUGRESCANT","Place de la Mairie",,,"{""type"":""Point"",""coordinates"":[-3.229097438141025,48.842341323290974]}"
,"38817","22359","TREGROM","Centre",,,"{""type"":""Point"",""coordinates"":[-3.404640753060915,48.60046162143368]}"
,"4048","22265","ROSPEZ","Lannec Jorand",,"7","{""type"":""Point"",""coordinates"":[-3.37543414800549,48.72027386581214]}"
,"37329","22349","TREDREZ-LOCQUEMEAU","Kergerwernn","11",,"{""type"":""Point"",""coordinates"":[-3.562222100894462,48.71340075199647]}"
,"6985","22221","PLOUGUIEL","Guindy",,,"{""type"":""Point"",""coordinates"":[-3.247527029790641,48.79607988256611]}"
,"6957","22166","PENVENAN","Rue des Dunes (Port Blanc)",,,"{""type"":""Point"",""coordinates"":[-3.320072363310607,48.829734355808945]}"
,"726","22168","PERROS-GUIREC","La Grève Saint Pierre",,,"{""type"":""Point,""coordinates"":[-3.470454730120588,48.820246972783316]}"
,"38805","22198","PLEUMEUR-BODOU","Kervégan",,,"{""type"":""Point"",""coordinates"":[-3.532768796005264,48.799323147790055]}"
,"3976","22381","TREZENY","Hanneton d'or",,"7","{""type"":""Point"",""coordinates"":[-3.366895579470022,48.74598683801945]}"
,"38767","22343","TREBEURDEN","Kerariou",,,"{""type"":""Point"",""coordinates"":[-3.569061054751215,48.782446593276255]}"
,"38686","22353","TREGASTEL","Cote du Bourg",,,"{""type"":""Point"",""coordinates"":[-3.502753281577476,48.81242963057836]}"
,"4800","22194","PLESTIN-LES-GREVES","Puns Hir",,,"{""type"":""Point"",""coordinates"":[-3.582380370269088,48.64511226791095]}"
,"38685","22353","TREGASTEL","Calvaire_Le",,,"{""type"":""Point"",""coordinates"":[-3.498244051630699,48.80361414379836]}"
,"739","22168","PERROS-GUIREC","Hôtel de Ville",,,"{""type"":""Point"",""coordinates"":[-3.445498143652889,48.81541783281403]}"
,"38856","22042","COATREVEN","Centre",,,"{""type"":""Point"",""coordinates"":[-3.343182053798786,48.76863826648848]}"
,"6983","22221","PLOUGUIEL","Penker",,,"{""type"":""Point"",""coordinates"":[-3.253723826564282,48.79578873028462]}"
,"4926","22194","PLESTIN-LES-GREVES","7 allée des mouettes",,,"{""type"":""Point"",""coordinates"":[-3.625210849904514,48.666743582433654]}"
,"5024","22238","PLUFUR","Manac'hty",,,"{""type"":""Point"",""coordinates"":[-3.567522684716354,48.59047770881785]}"
,"1073","22194","PLESTIN-LES-GREVES","Saint-Efflam Lann Carré",,,"{""type"":""Point"",""coordinates"":[-3.598398102388675,48.66862095854458]}"
,"6969","22166","PENVENAN","Saint-Illigent",,,"{""type"":""Point"",""coordinates"":[-3.305885536861399,48.806778041867965]}"
,"627","22168","PERROS-GUIREC","Traouïero",,,"{""type"":""Point"",""coordinates"":[-3.488957943154505,48.825187136210154]}"
,"37319","22166","PENVENAN","Ecole de voile",,,"{""type"":""Point"",""coordinates"":[-3.31112229256566,48.83636829307662]}"
,"6372","22127","LEZARDRIEUX","Kermenguy",,,"{""type"":""Point"",""coordinates"":[-3.106234636398524,48.79443191114545]}"
,"1075","22194","PLESTIN-LES-GREVES","Saint-Efflam Tabac",,,"{""type"":""Point"",""coordinates"":[-3.606181328027283,48.66916487673456]}"
,"5397","22134","LOUANNEC","Eglise",,,"{""type"":""Point"",""coordinates"":[-3.411587823163727,48.79437359890222]}"
,"6187","22101","LANGOAT","Coat Guigour (Carrefour)",,,"{""type"":""Point"",""coordinates"":[-3.267490111795226,48.7471120104311]}"
,"939","22113","LANNION","Saint-Yves",,,"{""type"":""Point"",""coordinates"":[-3.471397609347151,48.74451536837755]}"
,"705","22343","TREBEURDEN","office du Tourisme","8","7","{""type"":""Point"",""coordinates"":[-3.578106689769662,48.772165650386064]}"
,"38821","22245","PLUZUNET","Eglise",,,"{""type"":""Point"",""coordinates"":[-3.372003997436671,48.641003332806186]}"
,"4365","22366","TREMEL","La Poste",,,"{""type"":""Point"",""coordinates"":[-3.610462847973611,48.60258053255914]}"
