﻿intitulé,Ancien(s) Numéro(s),Autre(s) Numéro(s),Domaine,Dénomination,Appellations,Titres,Auteur exécutant collecteur,Ecoles,Anciennes attributions,Période de création / exécution,Millésime de création / exécution,Epoque,Style,Mouvement,Période de l'original / copie,Matériaux et techniques,Mesures,Inscriptions,Onomastique,Description,Représentations,Genèses,Objets associés,Reproductions,Historique,Lieux de création / éxécution,Utilisations / Destinations,Lieux d'utilisation / Lieux de destination,Périodes d'utilisation / destination,Millésime d'utilisation / destination,Découvertes / Collectes / Récoltes,Type de propriété,Date d'inscription au registre,Modes d'acquisition,Institution propriétaire,Etablissement affectataire,Avis des instances scientifiques compétentes en matière,Anciennes appartenances,Anciens dépôts,Bibliographies,Liens URL,Commentaires,Reversé à la base Joconde,Image de l'objet libre de droits
DOC 2001.16.2.36,,,"photographie, architecture",,,"Tréguier, cloître ","COUFFON René 
",France,,1er quart 20e siècle,,,,,,"papier, tirage","H. 6  cm ; l.  10, 5 cm",,,,,,,,,Tréguier,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.765,R992.13.765,,photographie,,,Portrait de bébé ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatifstéréophotographie",H. 9  cm ; l.  18 cm,,,Bébé sur un fauteuil dans une cour.,,,"Voir aussi : 992.13.766,  Portrait de bébé",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
2013.0.199,,,"photographie, ethnologie, histoire",plaque de verre,,Rivière à flanc de colline  (titre factice),"ANONYME 
",,,1ère moitié 20e siècle,,,,,,"verre, positif","H. 8,4 cm ; l. 9,9 cm",,,,,,,,,,,,,,,,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC D 54,,,"peinture, beaux-arts",tableau,,Sainte famille ,"ANONYME 
",,,17e siècle,,,,,,"bois, peinture à l'huile",H. 29 cm ; L. 21 cm,,,,"~ Représentation : scène biblique (sainteté, famille, enfant, agneau, angelot, Enfant Jésus, Sainte Famille, Vierge)
",,,,,,,,,,,propriété de l'Etat,,mode d'acquisition inconnu,,,,,,"Notice : Notice sur les collections de tableaux, sculptures, gravures, etc. : n° 104, p. 18
, Notice : Catalogue sommaire illustré des peintures : p. 75
",,,oui,oui
DOC 27,,,"peinture, beaux-arts",tableau,,Le festin de Balthazar ,"ANONYME 
",Flandre,,16e siècle,,,,,,"toile, peinture à l'huile",H. 106 cm ; L. 122 cm,,,,"~ Représentation : scène biblique (chef d'état de Babylone, repas, banquet, profanation : destruction, vase, mort, table, draperie, couvert, musicien, festin)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,"Notice : Notice sur les collections de tableaux, sculptures, gravures, etc. : n° 72, p. 15
, Notice : Catalogue sommaire illustré des peintures : p. 73
",,,oui,oui
DOC 992.13.474,R992.13.474,,photographie,,,Mariage Montcuil-Du Halgouët ,"KEREVER Georges de 
",,,1er quart 20e siècle,1907/08/22,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,"Les invités, dont quelques militaires, sortent de l'église parmi la foule.",,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 89.9.3,,,"artisanat - industrie, ethnologie",noyau de moule,,,,,,,,,,,,sable,"H. 4 cm ; L. 15 cm ; l. 5,5 cm",,,,,,,,,,forge,Lanfains,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC R 970.3.1,,,"peinture, beaux-arts",tableau,,Le port ,"MORDANT Jean 
",,,3e quart 20e siècle,1957,,,,,"toile, peinture à l'huile",H. 46 cm ; L. 55 cm,"signature, date : translitération : Mordant 57
emplacement : en haut, à droite

",,,"~ Représentation : paysage (port, bateau, maison)
",,,,,,,,,,,propriété de la commune,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,"Notice : Catalogue sommaire illustré des peintures : p.54
",,,oui,non
DOC 2012.0.2,,,"photographie, sciences – techniques",tirage photographique,,Forges et Laminoirs de Bretagne : entrée des bureaux  (titre factice),,France,,3e quart 20e siècle,1970 vers,,,,,"papier, noir et blanc","H. 17,8 cm ; l. 24 cm",,,,,,,,,Saint-Brieuc,,,,,,propriété de la commune,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 997.8.751,,,"dessin, beaux-arts, ethnologie",,,Études de coiffes  (titre factice),"CRESTON René-Yves 
",France,,1ère moitié 20e siècle,,,,,,"papier, crayon noir",H. 27  cm ; l.  22 cm,,,Trois coiffes identiques esquissées.,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.1082,R992.13.1082,,photographie,,,Portrait de prêtre ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 13  cm ; l.  18 cm,,,Un prêtre pose à côté des éléments d'un calvaire alignés le long d'un mur.,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.575,R992.13.575,,photographie,,,Visite du Président Poincaré à Saint-Brieuc ,"KEREVER Georges de 
",,,1er quart 20e siècle,1914/05/31,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,Le cortège officiel avec la calèche et les dragons à cheval passe Boulevard Clémenceau.,,,,,,Saint-Brieuc,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2001.16.4.124,,,"photographie, ethnologie",,,Deux femmes posant debout sur un chemin ,"COUFFON René 
",France,,1er quart 20e siècle,1922,,,,,"papier, tirage","H. 6  cm ; l.  10, 5 cm","date : transcription : 1922
emplacement : verso

",,"Deux femmes de la campagne posent, debout sur un chemin. La plus âgée porte la toukenn.",,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2002.24.217,,,photographie,,,Les mariés sortent de l'église  (titre factice),"BAILLY Lucien 
",,,,,,,,,"papier, tirage","H. 14,7 cm ; l. 10,5 cm",,,,,,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 998.22.1,,,"vie domestique, ethnologie",palette,palette à galette,,,,,,,,,,,bois,"L. 66,5 cm ; l. 9,4 cm ; Ep. 1,5 cm",,,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 75.18.1,,,"artisanat - industrie, ethnologie",perceuse à main,vilebrequin,,,,,,,,,,,"bois, métal",L. 35 cm ; l. 11 cm ; Ep. 7 cm,,,,,,,,,,menuiserie,,19e siècle,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 997.8.134,,,"dessin, beaux-arts, ethnologie",,,Homme de Baud  (titre factice),"CRESTON René-Yves 
",France,,1ère moitié 20e siècle,,,,,,"papier, crayon noir","H. 34, 5  cm ; l.  26 cm",,,Buste de profil.,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 4,,,"peinture, beaux-arts",tableau,,Sainte Cécile et Saint Valérian ,"DOYEN Gabriel François 
, LE DOMINIQUIN (dit) 
, DOMENICO Zampieri ; d'après 
",,,2e moitié 18e siècle,,,,,1ère moitié 17e siècle,"toile, peinture à l'huile",H. 157 cm ; L. 255 cm,,,,"~ Représentation : scène historique (mariage, sainte Cécile de Rome, saint Valérien, ange, couronne : fleur)
",copie,,,Copie du tableau du Dominiquin  conservé en l'église Saint-Louis des Français à Rome,,,,,,,propriété de la commune,,transfert de propriété,Ville de Saint-Brieuc,musée du Louvre département des Peintures,,"musée du Louvre département des Peintures, Paris (jusqu'en 2013)","Saint-Brieuc, musée d'art et d'histoire (1899 à 2013)","Notice : Catalogue sommaire illustré des peintures : p. 23
",,,oui,oui
DOC 2002.5.125,791,,"dessin, architecture",,,Manoir de La Ville au  Roux en Saint-Donan ,"FROTIER DE LA MESSELIÈRE (vicomte) 
",France,,1er quart 20e siècle,1907/04/20,,,,,"papier, encreaquarelle","H. 23, 7  cm ; l.  18, 4 cm","inscription concernant la représentation : translitération : La Ville au Roux en St Donan
emplacement : en bas, à gauche
  signature : emplacement : en bas, à droite
  date : translitération : 20 avril 1907
emplacement : en bas, à gauche

",,,,,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 94.18.3,,,"imprimé, transports - communications",affiche,,"La côte d'Émeraude, Cap Fréhel  (titre inscrit)","HOUPIN Louis (illustrateur) 
, Éditions Strifalbos (éditeur) 
",France,,1ère moitié 20e siècle,,,,,,"papier, toile, impression polychrome(papier marouflé sur toile)",H. 104 cm ; l. 74 cm,"inscription concernant le commanditaire : transcription : CHEMINS DE FER DE L'ÉTAT
emplacement : en haut
  inscription concernant la représentation : transcription : LA CÔTE D'ÉMERAUDE/CAP FRÉHEL
  signature : transcription : Louis Houpin
emplacement : en bas, à droite
  inscription concernant l'exécutant : transcription : S.A. STRIFALBOS, CLICHY. _ Printed in France
emplacement : en bas, au centre
  cachet : transcription : ... LES GARES/... DE VILLE/...PAR LES AGENTS/... FER DE L'ÉTAT
emplacement : en bas, à gauche

",,Affiche publicitaire pour les Chemins de Fer de l'État.,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2001.16.4.195,,,"photographie, architecture",,,"Kérity, chapelle Sainte-Barbe ","COUFFON René 
",France,,1er quart 20e siècle,1924,,,,,"papier, tirage","H. 6  cm ; l.  10, 5 cm","inscription concernant la représentation, date : transcription : Kerity. Chapelle Ste Barbe.1924
emplacement : verso

",,,,,,,,Paimpol,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2002.24.130.5,,,photographie,,,Couple de mariés  (titre factice),"BAILLY Lucien 
",,,,,,,,,"papier, tirage","H. 20,3 cm ; l. 15,2 cm","inscription concernant le lieu d'émission : translitération : PHOTOGRAPHIE BRETONNE/8. Bout.d Charnen S.t Brieuc
emplacement : en bas, à gauche
précision : sur le carton
  inscription concernant l'exécutant : translitération : Lucien Bailly/Propriétaire
emplacement : en bas, à droite
précision : sur le carton

",,,,,"Voir aussi : 2002.24.130.2,  Couple de mariés, Voir aussi : 2002.24.130.1,  Couple de mariés, Voir aussi : 2002.24.130.3,  Couple de mariés, Voir aussi : 2002.24.130.4,  Couple de mariés",,,Saint-Brieuc,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 997.8.587,,,"dessin, beaux-arts, ethnologie",,,Coiffe de Dinan  (titre factice),"CRESTON René-Yves 
",France,,1ère moitié 20e siècle,,,,,,"papier calque, crayon noir","H. 25, 5  cm ; l.  24 cm",,,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
2015.0.54,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 18 cm ; l. 13 cm,"numéro : translitération : 795

",,"La plaque de verre comprend une prise de vue représentant une femme se tenant assise, une petite fille se tient assise à côté d'elle. Un adolescent se tient debout derrière la petite fille, et un jeune homme se tient debout derrière la femme assise.","~ Représentation : portrait collectif (femme, assis, fillette, assis, adolescent, en pied, jeune homme, en pied, famille, robe, costume, lunettes)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.1174,R992.13.1174,,photographie,,,Fête au manoir ,"KEREVER Georges de 
",,,1er quart 20e siècle,1906,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,"Foule endimanchée devant un manoir à tourelles. Une banderole annonce ""BAZAR"".",,,"Voir aussi : 992.13.504,  Vente au manoir",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.753,R992.13.753,,photographie,,,Paysage ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatifstéréophotographie",H. 9  cm ; l.  18 cm,,,Paysage de campagne avec tour ou château d'eau.,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
94.26.123,,,"photographie, ethnologie",carte postale,,50. - SAINT-BRIEUC. Tour de Cesson ,"MARBOEUF (éditeur) 
",,,,,,,,,"papier, procédé photomécaniquenoir et blanc",H. 9 cm ; l. 14 cm,"inscription : 
",,,"~ Représentation :  (Saint-Brieuc)
",,,,,,,,,,,,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 996.36.4,,,"marine, ethnologie",aiguille,aiguille de voilier,,,,,,,,,,,métal,"L. 24,5 cm ; Ep. 0,4 cm",,,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2001.16.4.64,,,"photographie, sculpture",,,"Lanloup, détail d'une sculpture extérieure de l'église ","COUFFON René 
",France,,1er quart 20e siècle,,,,,,"papier, tirage","H. 10, 5  cm ; l.  6 cm",,,Sculpture sur le contrefort à gauche du porche.,,,,,,Lanloup,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 83.2.96,,,"dessin, beaux-arts, ethnologie",,,"Coiffes Glazik : 1) Vieille femme, 
2) 1900, 3) Jeune fille, coiffe de procession, 4) Mode nouvelle 1930, 5) Mode de Quimper 1930, 6) Mode nouvelle - 1939 ","CRESTON René-Yves 
",France,,2e quart 20e siècle,1944,,,,,"papier, crayon de couleuraquarelle(crayon bleu)",H. 50  cm ; l.  42 cm,"numéro d'ordre : transcription : V.20
emplacement : en haut, à droite
  signature, date : transcription : RY Creston/1944
emplacement : en bas, à droite
  inscription concernant la représentation : transcription : 1/1/2/3/4/5/6

",,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2001.16.4.45,,,"photographie, architecture",,,Enclos paroissial  ,"COUFFON René 
",France,,1er quart 20e siècle,1922,,,,,"papier, tirage","H. 10, 5  cm ; l.  6 cm","date : transcription : 1922
emplacement : verso

",,"Enclos : église, calvaire et cimetière.",,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.481,R992.13.481,,photographie,,,"Groupe à la fontaine Saint-Guénolé, Saint-Frégant ","KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,"Des gens, pieds nus, en retirent un baquet d'eau, deux enfants et un prêtre regardent. 
",,,"Voir aussi : 992.13.146,  Fontaine Saint Guénolé, à Saint-Frégant, Voir aussi : 992.13.147,  Groupe à la fontaine Saint Guénolé à Saint-Frégant, Voir aussi : 992.13.480,  Fontaine Saint Guénolé à Saint-Frégant",,,Saint-Frégant,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 94.9.1,,,"imprimé, transports - communications",affiche,,"Lannion, escalier de Brélevenez  (titre inscrit)","TOUSSAINT Maurice (illustrateur) 
, The French State Railways (imprimeur) 
, Éditions Delattre (éditeur) 
",France,,1ère moitié 20e siècle,,,,,,"papier, toile, impression polychrome(papier marouflé sur toile)",H. 100 cm ; l. 65 cm,"inscription concernant le commanditaire : transcription : CHEMINS DE FER DE L'ÉTAT/RÉSEAU DE LA MER ET DU TOURISME
emplacement : en bas
  inscription concernant la représentation : transcription : LA BRETAGNE PITTORESQUE/LANNION/Escalier de Brélevenez
emplacement : en bas
  signature : transcription : Maurice Toussaint
emplacement : en bas, à gauche
  inscription concernant l'exécutant : transcription : ETABTS DELATTRE - PARIS
emplacement : en bas, à gauche
  inscription concernant l'exécutant : transcription : Printed in France For And By The French State Railways
emplacement : en bas, à droite

",,Affiche publicitaire pour les Chemins de Fer de l'État.,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2002.5.172,791,,"dessin, architecture",,,Porte de la Gourhandais en Saint-Denoual ,"FROTIER DE LA MESSELIÈRE (vicomte) 
",France,,2e quart 20e siècle,1942,,,,,"papier, encreaquarelle","H. 24, 2  cm ; l.  18, 4 cm","inscription concernant la représentation : translitération : porte de la/Gourhandais en St Denoual - transférée depuis à la Guyomarais/en St Denoual/10 mai 1907
emplacement : en bas
  signature : emplacement : en bas, à droite
  date : translitération : 1942
emplacement : en bas, à droite

",,,,,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.540,R992.13.540,,photographie,,,Portrait d'une fille de Kerever ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,Jeune fille posant debout en robe à grande collerette dans la cour.,,,"Voir aussi : 992.13.541,  Portrait d'une fille de Kerever",,,"Saint-Brieuc ; 1, rue des capucins",,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 997.8.752,,,"dessin, beaux-arts, ethnologie",,,Étude de coiffe de Bretagne médiane  (titre factice),"CRESTON René-Yves 
",France,,1ère moitié 20e siècle,,,,,,"papier, crayon noir","H. 22, 5  cm ; l.  27 cm","inscription concernant la représentation : translitération : .../de coiff/de manche
emplacement : en haut, à droite
  inscription concernant la représentation : translitération : devant
emplacement : en bas, à droite

",,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 83.2.236,,,"dessin, beaux-arts, ethnologie",,,Femme Ploërmel ,"CRESTON René-Yves 
",France,,2e quart 20e siècle,1945,,,,,"papier, crayon de couleuraquarelle(crayon bleu)",H. 50  cm ; l.  42 cm,"signature, date : transcription : RY. Creston/45
emplacement : recto, en bas, à gauche
  inscription concernant la représentation : transcription : Ploërmel
emplacement : verso, en haut

",,,,,"Voir aussi : DOC 997.8.589,  Femme de Ploërmel",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2001.16.4.392,,,photographie,,,"Trois femmes dans un parc, à côté d'un arbre en pot ","COUFFON René 
",France,,1ère moitié 20e siècle,,,,,,"papier, tirage","H. 10, 5  cm ; l.  6 cm",,,Jeune femme et deux femmes âgées.,,,"Voir aussi : DOC 2001.16.4.390,  Trois femmes assises sur un banc dans un jardin public, Voir aussi : DOC 2001.16.4.391,  Trois femmes dans le parc d'un château, Voir aussi : DOC 2001.16.4.393,  Trois femmes devant la façade d'un chateau",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.559,R992.13.559,,photographie,,,Palais de Justice de Saint-Brieuc ,"KEREVER Georges de 
",,,1er quart 20e siècle,1907,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,Foule devant l'entrée du Palais de justice de Saint-Brieuc.,,,"Voir aussi : 992.13.560,  Palais de Justice de Saint-Brieuc",,,Saint-Brieuc,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 268,,,"peinture, beaux-arts",tableau,,Île de Bréhat ,"SEEVAGEN Lucien 
",,,"1ère moitié 20e siècle, 3e quart 20e siècle","1900 entre, 1955 et",,,,,"toile, peinture à l'huile",H. 66 cm ; L. 81 cm,"signature : translitération : Seevagen

",,,"~ Représentation : paysage (Manche, bord de mer, maison, bateau à voiles, Ile-de-Bréhat)
   Précisions sur la représentation : île de Bréhat à rajouter après MAJ thesaurus
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,"Notice : Catalogue sommaire illustré des peintures : p.68
, Notice : La Bretagne dans les pas des grands peintres : p.59
",,,oui,non
DOC 83.2.274,,,"dessin, beaux-arts, ethnologie",,,"Costume de Belle-Isle 
1) Coiffe d'artisane 
2) Coiffe ordinaire ","CRESTON René-Yves 
",France,,2e quart 20e siècle,1945,,,,,"papier, crayon de couleuraquarelle(crayon bleu)",H. 50  cm ; l.  42 cm,"numéro d'ordre : transcription : XIV.17
emplacement : recto, en haut, à droite
  signature, date : transcription : RY Creston 45
emplacement : recto, en bas, à droite
  inscription concernant la représentation : transcription : Coiffes de Belle-Isle
emplacement : verso, en haut

",,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 89.5.40,,,photographie,plaque de verre,,Pavillon de Bretagne : salle d'art religieux  (titre factice),"GUILLEMINOT (photographe) 
",,,2e quart 20e siècle,1937,,,,,"verre, positif","H. 8,4 cm ; l. 9,9 cm ; Ep. 0,3 cm",,,,,,,,,,exposition universelle,,,,,propriété de la commune,27/12/1989,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.157,R992.13.157,,photographie,,,Alix de Kerever et son fils ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,Un jeune prêtre et une femme dans un jardin.,,,"Voir aussi : 992.13.158,  Alix de Kerever et son fils",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 62.1.56,,,"ethnologie, textile",tablier,,,,,,,,,,,,"coton, soie, satin","H. 79 cm ; l. 90 cm (ceinture: L. 50 cm, l. 3 cm., devantier: L. 25 cm, l. 19  cm, H. 9 cm.)",,,"Tablier de forme rectangulaire; la partie basse et les poches sont en satin de soie broché noir; le reste du tablier, plus récent, est en satin de coton. Deux poches plaquées aux bords arrondis à fronces, avec noeud de ruban. Plissé plat sur 35 centimètres le long de la ceinture.",,,,,,,mariage,Plaintel,4e quart 19e siècle,1880 vers,,,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.1105,R992.13.1105,,photographie,,,Goémoniers ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 13  cm ; l.  18 cm,,,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 997.8.643,,,"dessin, beaux-arts, ethnologie",,,Études de la coiffe de Morlaix  (titre factice),"CRESTON René-Yves 
",France,,1ère moitié 20e siècle,,,,,,"papier, crayon de couleuraquarelle(crayon bleu, papier dessin )",H. 50  cm ; l.  42 cm,"inscription concernant la représentation : emplacement : en haut, à droite
précision : inscription illisible
  numéro d'ordre : transcription : XII.9
emplacement : en haut, à droite
  inscription concernant la représentation : transcription : Coiffe/Morlaix
emplacement : en bas, à droite

",,"Études de la coiffe de Morlaix, localisée.",,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 83.2.6,,,"dessin, beaux-arts, ethnologie",,,Mariée de Batz ,"CRESTON René-Yves 
",France,,2e quart 20e siècle,1943,,,,,"papier, crayon de couleuraquarelle(crayon bleu)",H. 50  cm ; l.  42 cm,"numéro d'ordre : transcription : I.8
emplacement : recto, en haut, à droite
  signature, date : transcription : RY Creston/43
emplacement : en bas, à droite
  numéro d'ordre, inscription concernant la représentation : transcription : 8/1-8/cost. de Batz/Femme mariée
emplacement : verso, en haut, à droite

",,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2001.16.1.70,,,photographie,,,Ploumanach ,"COUFFON René 
",France,,1er quart 20e siècle,1917/04,,,,,"papier, tirage","H. 6  cm ; l.  10, 5 cm","inscription concernant la représentation : transcription : Ploumanach/avril 1919
emplacement : verso

",,"Femme en costume de ville, chapeau noir, regardant la mer.",,,"Voir aussi : DOC 2001.16.1.83,  Perros-Guirec, pointe de Trestignel",,,Ploumanach,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
94.26.282,,,"photographie, ethnologie",carte postale,,,,,,,,,,,,"papier, procédé photomécaniquenoir et blanc",H. 9 cm ; l. 14 cm,,,,,,,,,,,,,,,,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.671,R992.13.671,,photographie,,,Portrait de groupe ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,Cinq femmes assises au bord du chemin.,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2001.16.5.28,,,photographie,,,Groupe familial assis sur les rochers au bord de la mer ,"COUFFON René 
",France,,1ère moitié 20e siècle,,,,,,"papier, tirage","H. 6  cm ; l.  10, 5 cm",,,,,,"Voir aussi : DOC 2001.16.5.26,  Groupe familial en promenade sur les rochers",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.691,R992.13.691,,photographie,,,Portrait de femme ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 18  cm ; l.  13 cm,,,Une femme en costume breton devant un mur de pierres.,,,"Voir aussi : 992.13.698,  Portrait de femme",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2002.5.139,791,,"dessin, architecture",,,Manoir du Plessix-Madeuc en Corseul ,"FROTIER DE LA MESSELIÈRE (vicomte) 
",France,,2e quart 20e siècle,1943,,,,,"papier, encreaquarelle","H. 18, 5  cm ; l.  24 cm","inscription concernant la représentation : translitération : Le Plessix-Madeuc, en Corseul/24 mai 1924
emplacement : en bas, à gauche
  signature : emplacement : en bas, à droite
  date : translitération : 1943
emplacement : en bas, à droite

",,,,,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
2015.0.33,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"numéro : translitération : 829
  inscription concernant la représentation : translitération : nom, 6 identités
   : 
",,La plaque de verre comprend deux prises de vue différentes en intérieur.,"~ Représentation : portrait (homme, de trois-quarts, en buste, en appui, costume, cravate, moustache, table)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 64.1.28,,,"ethnologie, textile",coiffe,,,,,,,,,,,,"coton, gaze","H. 56,5 cm ; l. 15 cm",,,,,,,,,,vêtement quotidien,Saint-Cast-le-Guildo,4e quart 19e siècle,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2001.16.4.216,,,"photographie, sculpture",,,"Saint-Thégonnec, calvaire ","COUFFON René 
",France,,1er quart 20e siècle,1924,,,,,"papier, tirage","H. 10, 5  cm ; l.  6 cm","inscription concernant la représentation, date : transcription : St Thégonnec/1924
emplacement : verso, en haut

",,,,,,,,Saint-Thégonnec,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
