﻿intitulé,Ancien(s) Numéro(s),Autre(s) Numéro(s),Domaine,Dénomination,Appellations,Titres,Auteur exécutant collecteur,Ecoles,Anciennes attributions,Période de création / exécution,Millésime de création / exécution,Epoque,Style,Mouvement,Période de l'original / copie,Matériaux et techniques,Mesures,Inscriptions,Onomastique,Description,Représentations,Genèses,Objets associés,Reproductions,Historique,Lieux de création / éxécution,Utilisations / Destinations,Lieux d'utilisation / Lieux de destination,Périodes d'utilisation / destination,Millésime d'utilisation / destination,Découvertes / Collectes / Récoltes,Type de propriété,Date d'inscription au registre,Modes d'acquisition,Institution propriétaire,Etablissement affectataire,Avis des instances scientifiques compétentes en matière,Anciennes appartenances,Anciens dépôts,Bibliographies,Liens URL,Commentaires,Reversé à la base Joconde,Image de l'objet libre de droits,Image,Licence Image
2015.0.179,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,La plaque de verre comprend une prise de vue du séminaire de Cesson à Saint-Brieuc.,"~ Représentation : vue d'architecture (architecture religieuse, vie religieuse)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0179_1.jpg,LO
2015.0.626,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : David
  inscription donnant l'identité du modèle : transcription : ?

",,"Couple debout de face dans un jardin : homme en redingotte châpeau à la main, femme en robe à traine. Mention : DAVID","~ Représentation : portrait collectif (chapeau haut-de-forme, robe, mariage, redingote, femme, homme, moustache, voile, noeud-papillon)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0626_1.jpg,LO
2015.0.377,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Daniel
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 837

",,"2 photos quasi identiques de la même jeune fille en buste de 3/4. Mention : ""DANIEL"" n° 837","~ Représentation : portrait (jeune femme, corsage, boucle d'oreille)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0377_1.jpg,LO
2015.0.1145,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,Un homme en costume assis sur une chaise.,"~ Représentation : portrait (col, costume, moustache, homme, cravate, chaise)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1145_1.jpg,LO
2015.0.785,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Louineau
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 1733

",,"Deux fillettes de face, l'une porte un bonnet, l'autre un brassard de communion. Mention LOUINEAU n°1733","~ Représentation : portrait collectif (robe, fillette, chapeau, col, costume, garçon, bijou, noeud, gant, communion, chapelet)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0785_1.jpg,LO
2015.0.458,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,"Couple à mi-corps : la femme assise, en col de fourrure, mouchoir et chapeau, l' homme militaire nue-tête, médaillé.","~ Représentation : portrait collectif (femme, couple, chapeau, soldat, ordre et décoration français, manchon, fourrure, col)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0458_1.jpg,LO
2015.0.849,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"numéro : transcription : 1391

",,Deux photos du même bébé assis sur une table n°1391,"~ Représentation : portrait (nourrisson)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0849_1.jpg,LO
2015.0.206,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure", 13 cm ;  18 cm,"numéro : translitération : 1376
  inscription concernant la représentation : translitération : L Hotellier 13 Cp

",,La plaque de verre comprend une prise de vue dans un atelier représentant six jeunes femmes.,"~ Représentation : portrait collectif (femme, robe, noeud, médaillon)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0206_1.jpg,LO
2015.0.417,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Alain 6 alb & sépia
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 1890

",,"jeune fille adossée à une fauteuil, petit châle croisé neud dans les cheveux. Mention : ""ALAIN"". n°1890","~ Représentation : portrait (robe, noeud, jeune femme, fauteuil, bas)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0417_1.jpg,LO
2015.0.336,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Macé ?
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2466

",,"Un homme âgé, 4 femmes et 3 enfants en col marin (1 garçon, 2 filles) ; vue prise en extérieur. mention : ""MACE"". n°2466","~ Représentation : portrait collectif (robe, moustache, jupe, homme, garçonnet, fillette, femme, enfant, corsage, bijou)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0336_1.jpg,LO
2015.0.726,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,"Deux photos de la même femme en buste de face, corsage à col montant et petite coiffe en filet.","~ Représentation : portrait (coiffe, femme, costume traditionnel)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0726_1.jpg,LO
2015.0.1097,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Guyot
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 362

",,"Deux photos d'1 communiant avec col marin et 3 médailles, accoudé au dossier d'1 chaise. Mention : GUYOT n°362.","~ Représentation : portrait (garçonnet, costume de communiant, médaille, col)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1097_1.jpg,LO
2015.0.670,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Moitreux?
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 803

",,Une jeune femme debout en corsage brodé et jupe droite ; une femme assise sur une chaise. Mention MOITREUX? N°803,"~ Représentation : portrait collectif (chaise, boucle d'oreille, jeune femme, femme)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0670_1.jpg,LO
2015.0.823,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Guieneuf
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2436

",,"Jeune garçon en veste à lacet, cheveux longs, debout appuyé sur un siège. Mention : GUIENEUF n°2436","~ Représentation : portrait (costume, garçonnet, enfant, siège)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0823_1.jpg,LO
2015.0.339,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Tardivel 13 ?
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2308

",,"Le père assis sur une chaise, la fille appuyée à son épaule. Mention ""TARDIVEL"" n°2308","~ Représentation : portrait collectif (moustache, homme, fille, enfant, cravate, costume, chaise)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0339_1.jpg,LO
2015.0.480,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Henry 12 album
  inscription donnant l'identité du modèle : transcription : ?

",,"Couple debout : homme en manteau, gants et chapeau à la main, femme en robe de mariée à traine. Mention : ""HENRY"".","~ Représentation : portrait collectif (mariage, homme, couple, voile, moustache, gant, fleur, femme, noeud-papillon)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0480_1.jpg,LO
2015.0.1090,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,Communiant de face accoudé au dossier d'une chaise.,"~ Représentation : portrait (costume de communiant, garçonnet, missel, prie-Dieu, noeud-papillon)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1090_1.jpg,LO
2015.0.383,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,?,"~ Représentation : portrait (sac, manteau, jeune femme, fourrure, chapeau)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0383_1.jpg,LO
2015.0.1011,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Botrel
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 1525

",,"Deux photos de la même fillette en buste, assise à une table, serre-tête et nœud. Mention : BOTREL? N°1525.","~ Représentation : portrait (journal, bandeau, fillette, noeud)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1011_1.jpg,LO
2015.0.1085,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Baudoin
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 353

",,Deux photos d'1 communiante accoudée à une chaise. Mention : BAUDOIN n°353.,"~ Représentation : portrait (jeune fille, costume de communiant, prie-Dieu, communiante)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1085_1.jpg,LO
2015.0.1102,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,Un communiant accoudé au dossier d'1 chaise.,"~ Représentation : portrait (garçonnet, costume de communiant, missel, médaille, noeud, noeud-papillon, prie-Dieu, gant)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1102_1.jpg,LO
2015.0.629,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,"Couple debout de face : militaire mi-tête ; femme en robe à traine, couronne de fleurs.","~ Représentation : portrait collectif (soldat, gant, mariage, robe, femme, homme, botte, lunettes, uniforme, oranger, fleur, voile)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0629_1.jpg,LO
2015.0.743,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Le Roux
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2682

",,"Deux photos de la même femme en tailleur à carreaux (veste 3/4) et chapeau. debout, un genou sur une chaise en équilibre sur deux pieds ; assise sur la chaise accoudée au dossier. Mention LE ROUX n°2682","~ Représentation : portrait (chaise, chapeau, col, femme, robe)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0743_1.jpg,LO
2015.0.924,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Miniac  Bienvenue
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2542 bis,  2543

",,"Deux photos : Un garçon en cravate entre deux jeunes filles, debout, de face. Mention : MINIAC n°2542 bis. Une jeune fille assise, une autre debout derrière elle. Mention : BIENVENUE n°2543.","~ Représentation : portrait collectif (garçonnet, jeune fille, robe, bijou, montre, cravate, col, noeud)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0924_1.jpg,LO
2015.0.354,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,"Même famille que photo n° 57, pose différente","~ Représentation : portrait collectif (garçonnet, fillette, femme, enfant, robe, noeud, col, bijou)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0354_1.jpg,LO
2015.0.946,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 10 cm ; l. 15 cm,,,Deux photos d'un bébé assis sur un coussin.,"~ Représentation : portrait (nourrisson, robe)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0946_1.jpg,LO
2015.0.1165,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,"Deux hommes en costumes debout côte à côte. L'1 en guêtres et veste sportive, l'autre en costume.","~ Représentation : portrait collectif (jeune homme, moustache, gilet, lunettes, costume, cravate)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1165_1.jpg,LO
2015.0.95,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,"numéro : translitération : 1423
  inscription concernant la représentation : translitération : M. André sépia

",,La plaque de verre comprend une prise de vue d'une homme en buste. La lumière est mise seulement sur son visage et son buste. Les contours de la plaque sont recouverts par un scotch rouge.,"~ Représentation : portrait (homme, buste, uniforme, médaille militaire, hiérarchie militaire)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0095_1.jpg,LO
2015.0.266,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,"numéro :   inscription concernant la représentation : 
",,"La plaque de verre comprend une prise de vue représentant deux militaires américains vêtus de leur uniforme et de leur chapeau, posant dans l'atelier du photographe.","~ Représentation : portrait collectif (homme, uniforme, chapeau, insigne, brodequin)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0266_1.jpg,LO
2015.0.786,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Le Moullec
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 1897

",,Deux photos du même bébé assis sur un coussin. Mention : LE MOULLEC n°1897,"~ Représentation : portrait (nourrisson, robe)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0786_1.jpg,LO
2015.0.470,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"numéro : transcription : 2402

",,"Couple : femme assise sur un fauteuil, homme en costume debout. n° 2402.","~ Représentation : portrait collectif (moustache, homme, fauteuil, cravate, couple, journal, femme)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0470_1.jpg,LO
2015.0.203,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,"numéro : translitération : 2440
  inscription concernant la représentation : translitération : Huet 12 alb sépia, 18 CP sépia gros grain

",,"La plaque de verre comprend une prise de vue en atelier d'une famille se faisant tirer le portrait. Elle est constitué d'un père, militaire, de sa femme vêtue de noir et de leurs trois enfants habillés en vêtement de marin.","~ Représentation : portrait collectif (famille, femme, robe, manteau, fourrure, garçonnet, homme, uniforme, médaille militaire, ceinturon, moustache, officier)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0203_1.jpg,LO
2015.0.1139,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,Deux portraits en buste du même militaire tête nue.,"~ Représentation : portrait (uniforme, soldat, homme, moustache)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1139_1.jpg,LO
2015.0.1123,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,"Deux hommes en costume, debout de face côte à côte.","~ Représentation : portrait collectif (costume, homme, cravate)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1123_1.jpg,LO
2015.0.274,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,"numéro : translitération : 2195
  inscription concernant la représentation : translitération : Le couedic 13 ep sépia

",,La plaque de verre comprend une prise de vue représentant un homme militaire posant dans l'atelier du photographe.,"~ Représentation : portrait (homme, vie militaire, uniforme, médaille militaire, brodequin, insigne, moustache, table)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0274_1.jpg,LO
2015.0.109,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,"numéro : translitération : 997
  inscription concernant la représentation : 
",,La plaque de verre comprend une prise de vue en pied d'un homme en uniforme militaire avec son sabre et son ceinturon. Il est placé devant un décor mural.,"~ Représentation : portrait (homme, en pied, uniforme, ceinturon, sabre)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0109_1.jpg,LO
2015.0.1138,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,Deux portraits en buste du même homme.,"~ Représentation : portrait (moustache, cravate, col, homme, veste)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1138_1.jpg,LO
2015.0.135,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,La plaque de verre comprend une prise de vue représentant une procession dans laquelle on peut voir les membres du clergé défiler dans les rues de Saint-Brieuc.,"~ Représentation : scène (clergé, costume traditionnel, foule, homme, femme, rue, façade, coiffe, pratique religieuse)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0135_1.jpg,LO
2015.0.328,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : CHARBONNEAU 12 ép sepia
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 1292

",,Deux jeunes femmes debout à côté d'une table sur laquelle une fillette est assise avec son ours en peluche. Mention CHARBONNEAU. 1292,"~ Représentation : portrait collectif (robe, table, fillette, femme, bijou, noeud, ours, jouet, sac)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0328_1.jpg,LO
2015.0.550,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,"Jeune femme debout la main sur la table en robe plissée, cheveux court.","~ Représentation : portrait (table, femme, col)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0550_1.jpg,LO
2015.0.1048,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 10 cm ; l. 15 cm,,,"Même bébé, même mention que plaque 181.","~ Représentation : portrait (nourrisson)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1048_1.jpg,LO
2015.0.90,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,"numéro : translitération : 940

",,La plaque de verre comprend une prise de vue d'un militaire en uniforme tenant un calot dans sa main. Il se tient debout devant un décor mural.,"~ Représentation : portrait (homme, en pied, uniforme, calot, vie militaire)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0090_1.jpg,LO
2015.0.1132,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Tamon? Le Guillou
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2170 2177

",,Deux photos : 1 femme debout en jupe à carreauxet corsage. Mention : TAMON? N°2170. Un homme en buste de 3/4. Mention : LE GUILLOU n°2177.,"~ Représentation : portrait (moustache, homme, jeune femme, guéridon, bijou, corsage, jupe, livre)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1132_1.jpg,LO
