identifiant,MDD,communautedecommune,thematique,Intituledeloperation,Maitredouvrage,Anneesdestravaux,MontanttotalHTdeloperation,Tauxdintervention60maximum,SubventionConseilgeneral
ct0350,Lannion,Presqu'ile de Lezardrieux,INFRASTRUCTURES ROUTIERES,Programme de voirie communale,LEZARDRIEUX,2014,67 100,"30,00%",20 130
ct0351,Lannion,Presqu'ile de Lezardrieux,INFRASTRUCTURES ROUTIERES,Programme de voirie communale,LEZARDRIEUX,2015,67 100,"30,00%",20 130
ct0352,Lannion,Presqu'ile de Lezardrieux,INFRASTRUCTURES ROUTIERES,Programme de voirie 2013,TREDARZEC,2013,51 774,"45,78%",23 702
ct0353,Lannion,Presqu'ile de Lezardrieux,INFRASTRUCTURES ROUTIERES,Programme de voirie 2014,LANMODEZ,2014,31 060,"50,00%",15 530
ct0354,Lannion,Presqu'ile de Lezardrieux,INFRASTRUCTURES ROUTIERES,Programme de voirie 2014,PLEUMEUR-GAUTIER,2014,44 873,"40,00%",17 949
ct0355,Lannion,Presqu'ile de Lezardrieux,CULTURE,Restauration de l'église Saint Maudez,LANMODEZ,2011,200 000,"22,00%",44 000
ct0356,Lannion,Presqu'ile de Lezardrieux,CULTURE,"Restauration de l'église Saint Maudez
(2ème tranche)",LANMODEZ,2013,8 619,"41,00%",3 534
ct0357,Lannion,Presqu'ile de Lezardrieux,SPORT ET JEUNESSE,"Construction d'une salle de
remise en forme",PLEUBIAN,2013-2014,540 000,"35,71%",192 845
ct0358,Lannion,Presqu'ile de Lezardrieux,EQUIPEMENTS DE PROXIMITE,Création d'une salle multiactivités,KERBORS,2010,465 000,"13,83%",64 310
ct0359,Lannion,Presqu'ile de Lezardrieux,EQUIPEMENTS DE PROXIMITE,Travaux d'isolation acoustique à la salle des fêtes,TREDARZEC,2010,30 000,"20,00%",6 000
ct0360,Lannion,Presqu'ile de Lezardrieux,EQUIPEMENTS DE PROXIMITE,Création d'une aire multisports,TREDARZEC,2010,50 000,"31,00%",15 500
ct0361,Lannion,Presqu'ile de Lezardrieux,EQUIPEMENTS DE PROXIMITE,Rénovation de la salle multifonctions,LANMODEZ,2012,60 000,"25,00%",15 000
ct0362,Lannion,Presqu'ile de Lezardrieux,EQUIPEMENTS DE PROXIMITE,Rénovation de la salle multifonctions,TREDARZEC,2013,30 000,"50,00%",15 000
ct0363,Lannion,Presqu'ile de Lezardrieux,SCOLAIRE,Réhabilitation du groupe scolaire,PLEUMEUR GAUTIER,2010,249 598,"32,46%",81 000
ct0364,Lannion,Presqu'ile de Lezardrieux,SCOLAIRE,Rénovation de l'école,TREDARZEC,2011,30 000,"20,00%",6 000
ct0365,Lannion,Presqu'ile de Lezardrieux,SCOLAIRE,Réhabilitation de l'école,LANMODEZ,2013/2014,15 392,"51,34%",7 902
ct0366,Lannion,Presqu'ile de Lezardrieux,DEVELOPPEMENT ECONOMIQUE,"Rénovation du commerce multiservices
et du logement à l'étage",LANMODEZ,2012/2013,35 400,"50,00%",17 700
ct0367,Lannion,Presqu'ile de Lezardrieux,DEVELOPPEMENT ECONOMIQUE,Extension du Parc d'activités de Kérantour,CDC P. LEZARDRIEUX,2013,420 707,"15,00%",63 106
ct0368,Lannion,Presqu'ile de Lezardrieux,PROJETS STRUCTURANTS NEGOCIES,Aménagement d'un espace à vocation économique et de service public,PLEUDANIEL,2013-2014,126 032,"47,47%",59 828
ct0369,Lannion,Presqu'ile de Lezardrieux,PROJETS STRUCTURANTS NEGOCIES,Création d'une Maison médico-sociale,CDC P. LEZARDRIEUX,2013-2014,525 000,"18,65%",97 900
ct0370,Lannion,Lannion Tregor Communauté,INFRASTRUCTURES ROUTIERES,Programme de voirie,LOGUIVY-PLOUGRAS,2012/2013,85 000,"10,85%",9 225
ct0371,Lannion,Lannion Tregor Communauté,INFRASTRUCTURES ROUTIERES,Programme de voirie,PLOUARET,2013,200 000,"41,46%",82 931
ct0372,Lannion,Lannion Tregor Communauté,INFRASTRUCTURES ROUTIERES,Programme de voirie,LANVELLEC,2013,22 098,"60,00%",13 259
ct0373,Lannion,Lannion Tregor Communauté,INFRASTRUCTURES ROUTIERES,Programme de voirie,TREGROM,2013,40 000,"51,44%",20 578
ct0374,Lannion,Lannion Tregor Communauté,INFRASTRUCTURES ROUTIERES,Programme de voirie,LE VIEUX-MARCHE,2013,35 500,"43,77%",15 538
ct0375,Lannion,Lannion Tregor Communauté,INFRASTRUCTURES ROUTIERES,Restauration du pont de Kerguiniou,TONQUEDEC,2010,130 000,"15,38%",20 000
ct0376,Lannion,Lannion Tregor Communauté,INFRASTRUCTURES ROUTIERES,Renforcement de la voirie communale,PRAT,2010,80 000,"25,00%",20 000
ct0377,Lannion,Lannion Tregor Communauté,INFRASTRUCTURES ROUTIERES,Renforcement de la voie communale n°26,QUEMPERVEN,2010,40 000,"25,00%",10 000
ct0378,Lannion,Lannion Tregor Communauté,INFRASTRUCTURES ROUTIERES,Renforcement de la voirie communale,COATASCORN,2010/2011,40 000,"25,00%",10 000
ct0379,Lannion,Lannion Tregor Communauté,INFRASTRUCTURES ROUTIERES,Programme de voirie communale,QUEMPERVEN,2013/2015,12 620,"25,00%",3 155
ct0380,Lannion,Lannion Tregor Communauté,INFRASTRUCTURES ROUTIERES,Programme de voirie communale,TONQUEDEC,2013/2015,39 600,"25,00%",9 900
ct0381,Lannion,Lannion Tregor Communauté,INFRASTRUCTURES ROUTIERES,Programme de voirie communale,PLUZUNET,2013/2015,80 000,"25,00%",20 000
ct0382,Lannion,Lannion Tregor Communauté,INFRASTRUCTURES ROUTIERES,Programme de voirie communale,CAVAN,2013/2015,80 000,"25,00%",20 000
ct0383,Lannion,Lannion Tregor Communauté,INFRASTRUCTURES ROUTIERES,Programme de voirie communale,CAOUENNEC LANVEZEAC,2013/2015,40 000,"25,00%",10 000
ct0384,Lannion,Lannion Tregor Communauté,INFRASTRUCTURES ROUTIERES,Programme de voirie communale,PRAT,2013/2015,24 644,"25,00%",6 161
ct0385,Lannion,Lannion Tregor Communauté,HABITAT,OPAH Ingénierie,LTA,2010,458 000,"25 % avec un plafond de
45 800 €",45 800
ct0386,Lannion,Lannion Tregor Communauté,HABITAT,Réhabilitation d'un logement social,PLOUZELAMBRE,2009,20 711,"Forfait 3 000 €
par logement",3 000
ct0387,Lannion,Lannion Tregor Communauté,HABITAT,Réhabilitation de 4 logements sociaux,TREVOU-TREGUIGNEC,2010,224 626,"Forfait 3 000 €
par logement",12 000
ct0388,Lannion,Lannion Tregor Communauté,HABITAT,Réhabilitation de 4 logements sociaux,CCAS de PLOUMILLIAU,2012,268 890,"Forfait 3 000 €
par logement",12 000
ct0389,Lannion,Lannion Tregor Communauté,HABITAT,Réhabilitation d'un logement social,TREMEL,2013-2014,65 000,"Forfait 3 000 €
par logement",3 000
ct0390,Lannion,Lannion Tregor Communauté,HABITAT,"Réhabilitation de 3 logements sociaux
dans l'ancien presbytère à Rospez",BSB,2013-2014,252 392,"Forfait 3 000 €
par logement",9 000
ct0391,Lannion,Lannion Tregor Communauté,HABITAT,Réhabilitation d'un logement social,CCAS DU VIEUX MARCHE,2009/2010,48 036,Forfait 3 000 € par logement,3 000
ct0392,Lannion,Lannion Tregor Communauté,HABITAT,Réhabilitation d'un bâtiment ancien pour créer un logement social,TREGROM,2010,142 381,"20,00%",28 476
ct0393,Lannion,Lannion Tregor Communauté,HABITAT,Rénovation du logement de la Poste,LOGUIVY-PLOUGRAS,2012/2013,78 000,"44,87%",35 000
ct0394,Lannion,Lannion Tregor Communauté,HABITAT,Réhabilitation d'un bâtiment pour créer un logement social à Caouënnec Lanvézéac,CDC CENTRE TREGOR,2010,102 425,Forfait 3000 € par logement,3 000
ct0395,Lannion,Lannion Tregor Communauté,HABITAT,Réhabilitation d'un bâtiment pour créer deux logements sociaux à Coatascorn,CDC CENTRE TREGOR,2011,100 000,Forfait 3000 € par logement,6 000
ct0396,Lannion,Lannion Tregor Communauté,CULTURE,"Restauration de la charpente de
l'église non classée",PLEUMEUR-BODOU,2009,99 187,"20 % avec un
plafond de
45 800 €",19 837
ct0397,Lannion,Lannion Tregor Communauté,CULTURE,Travaux sur la sacristie,TRELEVERN,2009,5 190,"25 % avec un
plafond de
45 800 €",1 298
ct0398,Lannion,Lannion Tregor Communauté,CULTURE,Travaux sur la toiture de l'église non classée,SAINT-QUAY-PERROS,2009,3 000,"25 % avec un
plafond de
45 800 €",750
ct0399,Lannion,Lannion Tregor Communauté,CULTURE,Travaux sur l'église de Buhulien,LANNION,"2009 et
2012",48 000,"10 % avec un
plafond de
45 800 €",4 800
ct0400,Lannion,Lannion Tregor Communauté,CULTURE,Travaux sur l'église de Servel,LANNION,2009/2011,167 000,"10 % avec un
plafond de
45 800 €",16 700
ct0401,Lannion,Lannion Tregor Communauté,CULTURE,Réfection de la toiture et des vitraux de l'église,KERMARIA-SULARD,2011,80 000,"25 % avec un
plafond de
45 800 €",20 000
ct0402,Lannion,Lannion Tregor Communauté,CULTURE,Reprise du bâti de l'église non classée,PLEUMEUR-BODOU,2010,150 000,"20 % avec un
plafond de
45 800 €",30 000
ct0403,Lannion,Lannion Tregor Communauté,CULTURE,Reconstruction du beffroi de l'église,LANVELLEC,2009,26 750,"20,00%",5 350
ct0404,Lannion,Lannion Tregor Communauté,CULTURE,Création d'une Maison de la Musique  (1ère tranche),PERROS GUIREC,2013,386 886,"41,78%",161 663
ct0405,Lannion,Lannion Tregor Communauté,CULTURE,"Création d'une Maison de la Musique
(2ème tranche)",PERROS GUIREC,2014,386 886,"41,78%",161 662
ct0406,Lannion,Lannion Tregor Communauté,CULTURE,Réfection de la toiture de l'église,KERMARIA-SULARD,2014,45 000,"25 % avec un
plafond de
45 800 €",11 250
ct0407,Lannion,Lannion Tregor Communauté,CULTURE,Travaux sur la charpente de l'église et la toiture de l'église non classée,PLOUBEZRE,2010,90 000,"20 % avec un
plafond de
45 800 €",18 000
ct0408,Lannion,Lannion Tregor Communauté,CULTURE,Rénovation de l'église de Buhulien,LANNION,2013,39 000,"10 % avec un
plafond de
45 800 €",3 900
ct0409,Lannion,Lannion Tregor Communauté,CULTURE,Restauration de l'église de Lanvézéac,CAOUENNEC LANVEZEAC,2010,28 610,"15,00%",4 292
ct0410,Lannion,Lannion Tregor Communauté,CULTURE,Restauration de la toiture de l'église,CAVAN,2010,37 625,"15,00%",5 644
ct0411,Lannion,Lannion Tregor Communauté,CULTURE,Travaux église 2ème tranche,PLOUBEZRE,2014,30 000,"20 % avec un plafond de
45 800 €",6 000
ct0412,Lannion,Lannion Tregor Communauté,SPORT ET JEUNESSE,Construction d'un complexe intercommunal multi activités,KERMARIA-SULARD,2009,670 000,"25 % avec un
plafond de
150 000 €",150 000
ct0413,Lannion,Lannion Tregor Communauté,SPORT ET JEUNESSE,"Extension de la salle des Sports
(vestiaires/douches et hall d'entrée)",PLOUBEZRE,2009,228 265,"25 % avec un
plafond de
150 000 €",57 066
ct0414,Lannion,Lannion Tregor Communauté,SPORT ET JEUNESSE,Rénovation des vestiaires au Stade du Servel,LANNION,2010,334 448,"10 % avec un
plafond de
50 000 €",33 445
ct0415,Lannion,Lannion Tregor Communauté,SPORT ET JEUNESSE,Complexe omnisport Michel Condom : extension et mise aux normes incendie et accessibilité,LANNION,2010,1 337 793,"25 % avec un
plafond de
150 000 €",150 000
ct0416,Lannion,Lannion Tregor Communauté,SPORT ET JEUNESSE,"Construction de vestiaires dans le cadre de la création d'un complexe comprenant 3 terrains de foot, une surface engazonnée pour débutants, des tribunes, des locaux techniques, un club house et un bassin pour eaux fluviales",TREBEURDEN,2010,1 494 000,"25,85%",50 000
ct0417,Lannion,Lannion Tregor Communauté,SPORT ET JEUNESSE,"Modernisation du centre nautique (étude + travaux, gestion des flux ""énergie et eau potable"")",TREBEURDEN,2010,106 000,"10 % avec un
plafond de
50 000 €",27 400
ct0418,Lannion,Lannion Tregor Communauté,SPORT ET JEUNESSE,Extension rénovation des vestiaires douches dans le cadre de l'agrandissement et de la mise aux normes du stade,ROSPEZ,2011,266 675,"10 % avec un
plafond de
50 000 €",26 668
ct0419,Lannion,Lannion Tregor Communauté,SPORT ET JEUNESSE,Construction d'une base nautique,LANNION,2012,794 314,"25 % avec un
plafond de
150 000 €",150 000
ct0420,Lannion,Lannion Tregor Communauté,SPORT ET JEUNESSE,"Extension et mise aux normes de la salle
omnisports",PLESTIN-LES-GREVES,2012,350 000,"25 % avec un plafond de
150 000 €",87 500
ct0421,Lannion,Lannion Tregor Communauté,SPORT ET JEUNESSE,Restructuration de la salle multifonctions,TREBEURDEN,2012,60 000,"25 % avec un plafond de
150 000 €",15 000
ct0422,Lannion,Lannion Tregor Communauté,SPORT ET JEUNESSE,"Rénovation et extension du bloc sanitaire
du centre de plongée",TREBEURDEN,2013,28 140,"25 % avec un plafond de
150 000 €",7 035
ct0423,Lannion,Lannion Tregor Communauté,SPORT ET JEUNESSE,"Création des locaux de la base
de plein air",LANNION,2012-2013,529 193,"25 % avec un plafond de
150 000 €",132 298
ct0424,Lannion,Lannion Tregor Communauté,SPORT ET JEUNESSE,Réhabilitation des vestiaires,PLOULEC'H,2013,12 480,"10 % avec un plafond de
50 000 €",1 248
ct0425,Lannion,Lannion Tregor Communauté,SPORT ET JEUNESSE,Réhabilitation des vestiaires du terrain des sports,LOGUIVY PLOUGRAS,2009,20 000,"20,00%",4 000
ct0426,Lannion,Lannion Tregor Communauté,SPORT ET JEUNESSE,Réfection de la salle des sports de Plouaret et mise en place d'un système de chauffage de l'aire de jeux,"SIVOM
SAINT-ETHURIEN",2011/2012,55 000,"25,00%",13 750
ct0427,Lannion,Lannion Tregor Communauté,SPORT ET JEUNESSE,Construction d'une salle omnisports,PLOUNEVEZ-MOEDEC,2013,1 000 000,"10,78%",107 782
ct0428,Lannion,Lannion Tregor Communauté,SPORT ET JEUNESSE,"Construction de tribunes
au terrain des sports du Costy","SIVOM
SAINT-ETHURIEN",2012/2013,55 000,"27,07%",14 891
ct0429,Lannion,Lannion Tregor Communauté,SPORT ET JEUNESSE,Réfection du complexe sportif,PLEUMEUR-BODOU,2012-2013,46 000,"25 % avec un plafond de
150 000 €",11 500
ct0430,Lannion,Lannion Tregor Communauté,SPORT ET JEUNESSE,Aménagement et mise en réseau d'espaces sportifs : construction d'une salle de sports à Pluzunet (1ère phase),CDC CENTRE TREGOR,2010/2012,896 000,"10,00%",89 600
ct0431,Lannion,Lannion Tregor Communauté,SPORT ET JEUNESSE,Aménagement et mise en réseau d'espaces sportifs : rénovation de la salle de sports de Cavan (2ème phase),CDC CENTRE TREGOR,2014/2015,507 370,"10,74%",54 487
ct0432,Lannion,Lannion Tregor Communauté,SPORT ET JEUNESSE,Extension de la salle des sports,LOUANNEC,2015,450 000,"25 % avec un plafond de
150 000 €",112 500
ct0433,Lannion,Lannion Tregor Communauté,SPORT ET JEUNESSE,"Extension et réaménagement
de la base nautique",PLEUMEUR-BODOU,,500 000,"25 % avec un plafond de
150 000 €",125 000
ct0434,Lannion,Lannion Tregor Communauté,EQUIPEMENTS DE PROXIMITE,Rénovation de la salle des fêtes,PLOUZELAMBRE,2009,14 500,"10 % avec un
plafond de
100 000 €",1 450
ct0435,Lannion,Lannion Tregor Communauté,EQUIPEMENTS DE PROXIMITE,Restructuration de la salle des fêtes de Keraudy,PLOUMILLIAU,2010,378 000,"10 % avec un
plafond de
50 000 €",37 800
ct0436,Lannion,Lannion Tregor Communauté,EQUIPEMENTS DE PROXIMITE,Réhabilitation aux normes HQE de la salle multifonctions**,"SAINT-MICHEL-EN-
GREVE",2010,264 400,"10 % avec un
plafond de
100 000 €",26 440
ct0437,Lannion,Lannion Tregor Communauté,EQUIPEMENTS DE PROXIMITE,Aménagement d'une salle d'animation dans l'ancienne coopérative,TREDREZ-LOCQUEMEAU,2010,230 000,"10 % avec un
plafond de
50 000 €",23 000
ct0438,Lannion,Lannion Tregor Communauté,EQUIPEMENTS DE PROXIMITE,Aménagement d'un terrain multisports,PLUFUR,2009,109 667,"10 % avec un
plafond de
10 000 €",10 000
ct0439,Lannion,Lannion Tregor Communauté,EQUIPEMENTS DE PROXIMITE,Création d'une salle multi-activités sportives,PLOUZELAMBRE,2010,120 000,"10 % avec un
plafond de
10 000 €",10 000
ct0440,Lannion,Lannion Tregor Communauté,EQUIPEMENTS DE PROXIMITE,"Rénovation des menuiseries
de la salle polyvalente",TREMEL,2012,24 567,"10 % avec un
plafond de
100 000 €",2 457
ct0441,Lannion,Lannion Tregor Communauté,EQUIPEMENTS DE PROXIMITE,"Mise en place d'un revêtement
synthétique sur le city stade",LOUANNEC,2012-2013,7 153,"10 % avec un
plafond de
10 000 €",715
ct0442,Lannion,Lannion Tregor Communauté,EQUIPEMENTS DE PROXIMITE,Aménagement de la salle Victor Hugo,LE VIEUX-MARCHE,2013,45 000,"34,53%",15 538
ct0443,Lannion,Lannion Tregor Communauté,EQUIPEMENTS DE PROXIMITE,Construction d'une salle d'animation locale à Loguivy-Lès-Lannion,LANNION,2011,668 896,"10 % avec un
plafond de
50 000 €",50 000
ct0444,Lannion,Lannion Tregor Communauté,EQUIPEMENTS DE PROXIMITE,"Création d'un équipement socio-culturel
à Servel",LANNION,2013-2014,670 000,"10 % avec un
plafond de
50 000 €",50 000
ct0445,Lannion,Lannion Tregor Communauté,EQUIPEMENTS DE PROXIMITE,Construction d'une salle polyvalente,PLOUGRAS,2013,660 000,"10,64%",70 245
ct0446,Lannion,Lannion Tregor Communauté,EQUIPEMENTS DE PROXIMITE,"Rénovation et aménagement
de la salle polyvalente","TREDREZ-
LOCQUEMEAU",2012-2013,100 000,"10 % avec un
plafond de
100 000 €",10 000
ct0447,Lannion,Lannion Tregor Communauté,EQUIPEMENTS DE PROXIMITE,Aménagement d'un espace socio-culturel à Sainte-Anne,LANNION,2011/2012,4 572 762,"2,19%",100 000
ct0448,Lannion,Lannion Tregor Communauté,EQUIPEMENTS DE PROXIMITE,Création d'un espace multiaccueil et d'un local jeunes à Plouaret (N),LTC,2015,479 609,"2,97%",14 250
ct0449,Lannion,Lannion Tregor Communauté,EQUIPEMENTS DE PROXIMITE,Création d'une salle socioculturelle,PLOULEC'H,2015,1 535 375,"7,82%",120 000
ct0450,Lannion,Lannion Tregor Communauté,EQUIPEMENTS DE PROXIMITE,Construction d'une salle d'animation locale,PLEUMEUR-BODOU,2011,370 000,"10 % avec un
plafond de
50 000 €",37 000
ct0451,Lannion,Lannion Tregor Communauté,SCOLAIRE,Construction d'une école maternelle,LOUANNEC,2009,1 439 841,"Pas en RPI 10 %
(travaux hors MO et aménag. Extérieurs)*",100 000
ct0452,Lannion,Lannion Tregor Communauté,SCOLAIRE,"Réhabilitation des bâtiments
scolaires",PLOULEC'H,2009,260 588,"Pas en RPI 10 %
(travaux hors MO et parking)*",26 059
ct0453,Lannion,Lannion Tregor Communauté,SCOLAIRE,"Réfection de la toiture du bâtiment des
primaires et de la cantine",TREDREZ-LOCQUEMEAU,2009,21 000,"Pas en RPI 10 %
(travaux hors MO et parking)*",2 100
ct0454,Lannion,Lannion Tregor Communauté,SCOLAIRE,Réfection de la toiture de la cantine,TRELEVERN,2009,9 822,En RPI 15 % (travaux hors  MO et parking)*,1 473
ct0455,Lannion,Lannion Tregor Communauté,SCOLAIRE,"Ecole Saint-Roch :
remplacement de la chaudière et
menuiseries",LANNION,"2009/
2010/
2011",212 000,Pas en RPI 10 % (travaux hors MO et parking)*,21 200
ct0456,Lannion,Lannion Tregor Communauté,SCOLAIRE,"Ecole Joseph Morand : remplacement
de la couverture du préau et de l'école",LANNION,2010/2011,64 000,Pas en RPI 10 % (travaux hors MO et parking)*,6 400
ct0457,Lannion,Lannion Tregor Communauté,SCOLAIRE,"Construction d'une garderie au
groupe scolaire de Servel",LANNION,2010,334 448,Pas en RPI 10 % (travaux hors MO et parking)*,33 500
ct0458,Lannion,Lannion Tregor Communauté,SCOLAIRE,"Ecole du Rusquet :
remplacement de la chaudière",LANNION,2010,21 000,Pas en RPI 10 % (travaux hors MO et parking)*,2 100
ct0459,Lannion,Lannion Tregor Communauté,SCOLAIRE,Agrandissement du préau de l'école,PLOULEC'H,2010,15 000,Pas en RPI 10 % (travaux hors MO et parking)*,1 500
ct0460,Lannion,Lannion Tregor Communauté,SCOLAIRE,"Construction d'une nouvelle
cantine scolaire",TREMEL,2010,153 770,En RPI 15 % (travaux hors MO et parking)*,23 066
ct0461,Lannion,Lannion Tregor Communauté,SCOLAIRE,"Aménagement d'un espace
polyvalent pour l'enfance","SAINT-MICHEL-EN-
GREVE",2010,50 000,Pas en RPI 10 % (travaux hors MO et parking)*,5 000
ct0462,Lannion,Lannion Tregor Communauté,SCOLAIRE,"Ecole Jean Savidan :
remplacement de la chaudière",LANNION,2011,21 000,Pas en RPI 10 % (travaux hors MO et parking)*,2 100
ct0463,Lannion,Lannion Tregor Communauté,SCOLAIRE,Adaptation des locaux de l'école,TREBEURDEN,2011,80 000,Pas en RPI 10 % (travaux hors MO et parking),8 000
ct0464,Lannion,Lannion Tregor Communauté,SCOLAIRE,"Groupe scolaire de Servel :
remplacement de la couverture
et étanchéité",LANNION,2012,66 000,Pas en RPI 10 % (travaux hors MO et parking)*,6 600
ct0465,Lannion,Lannion Tregor Communauté,SCOLAIRE,"Ecole de Pen ar Ru :
remplacement de la couverture
et menuiseries",LANNION,2012,79 500,Pas en RPI 10 % (travaux hors MO et parking),7 950
ct0466,Lannion,Lannion Tregor Communauté,SCOLAIRE,Travaux école maternelle,TRELEVERN,2012,23 376,"En RPI 15 %
(travaux hors MO et parking)*",3 506
ct0467,Lannion,Lannion Tregor Communauté,SCOLAIRE,Rénovation de la toiture de l'école,ROSPEZ,2012,26 166,"En RPI 15 %
(travaux hors MO et parking)*",3 925
ct0468,Lannion,Lannion Tregor Communauté,SCOLAIRE,Travaux à l'école,KERMARIA-SULARD,2013,53 807,"En RPI 15 %
(travaux hors MO et parking)*",8 071
ct0469,Lannion,Lannion Tregor Communauté,SCOLAIRE,Réhabilitation des bâtiments scolaires,PLOULEC'H,2013,33 820,"Pas en RPI 10 %
(travaux hors MO et parking)*",3 382
ct0470,Lannion,Lannion Tregor Communauté,SCOLAIRE,"Rénovation et extension du groupe
scolaire du Kroas Hent",LANNION,2013-2014,567 000,"Pas en RPI 10 %
(travaux hors MO et parking)*",14 577
ct0471,Lannion,Lannion Tregor Communauté,SCOLAIRE,Travaux à l'école publique,PLOUBEZRE,2013,25 000,"Pas en RPI 10 %
(travaux hors MO et parking)*",2 500
ct0472,Lannion,Lannion Tregor Communauté,SCOLAIRE,Création d'une cuisine centrale scolaire,PLOUARET,2010/2011,250 000,"20,00%",50 000
ct0473,Lannion,Lannion Tregor Communauté,SCOLAIRE,Restructuration du groupe scolaire et construction d'une garderie,LE VIEUX MARCHE,2010/2011,513 167,"13,37%",68 605
ct0474,Lannion,Lannion Tregor Communauté,SCOLAIRE,Restructuration de l'école primaire,TREGROM,2010/2011,103 000,"20,89%",21 524
ct0475,Lannion,Lannion Tregor Communauté,SCOLAIRE,"Restructuration du groupe scolaire
et de la cantine",PLOUNERIN,2013,340 000,"22,80%",77 527
ct0476,Lannion,Lannion Tregor Communauté,SCOLAIRE,Réhabilitation de la garderie,LANVELLEC,2013,13 932,"60,00%",8 359
ct0477,Lannion,Lannion Tregor Communauté,SCOLAIRE,"Ecole de Woas Wen : remplacement
de la couverture",LANNION,2010,60 000,"Pas en RPI 10 %
(travaux hors MO et parking)*",6 000
ct0478,Lannion,Lannion Tregor Communauté,SCOLAIRE,Rénovation de 2 salles de classe,PLUZUNET,2009,63 570,"10,00%",6 357
ct0479,Lannion,Lannion Tregor Communauté,SCOLAIRE,Restructuration de l'école,CAVAN,2010,150 000,"10,00%",15 000
ct0480,Lannion,Lannion Tregor Communauté,SCOLAIRE,Mise aux normes de la restauration scolaire,TONQUEDEC,2010,33 000,"15,00%",4 950
ct0481,Lannion,Lannion Tregor Communauté,SCOLAIRE,Construction d'une 2ème classe,QUEMPERVEN,2011,106 000,"15,00%",15 900
ct0482,Lannion,Lannion Tregor Communauté,SCOLAIRE,Construction d'une salle de motricité,CAOUENNEC LANVEZEAC,2012,135 100,"15,00%",20 265
ct0483,Lannion,Lannion Tregor Communauté,SCOLAIRE,"Construction d'une nouvelle école
à PRAT",SI TRISKOL,2013/2015,1 000 000,"15,00%",150 000
ct0484,Lannion,Lannion Tregor Communauté,SCOLAIRE,"Réhabilitation de l'école primaire
1ère tranche : travaux cantine","SAINT-MICHEL-EN-
GREVE",2012-2014-2015,80 000,"Pas en RPI 10 %
(travaux hors MO et parking)*",8 000
ct0485,Lannion,Lannion Tregor Communauté,SCOLAIRE,Construction d'une école maternelle,PLESLIN-LES-GREVES,2011,1 067 400,"Pas en RPI 10 %
(travaux hors MO et aménag. extérieurs)*",100 000
ct0486,Lannion,Lannion Tregor Communauté,SCOLAIRE,"Création d'un espace polyvalent
pour l'enfance",PLOUMILLIAU,2013-2014,685 890,"10 %
(travaux hors MO et parking)*",68 589
ct0487,Lannion,Lannion Tregor Communauté,SOCIAL ET SOLIDARITES,"Construction d'un espace intercommunal
multi-accueil pour la petite enfance**",LANNION,2009,960 000,2 000 € par berceau (hors MO et aménagements extérieurs),60 000
ct0488,Lannion,Lannion Tregor Communauté,SOCIAL ET SOLIDARITES,"Création de 3 logements sociaux
adaptés pour les personnes âgées à Plouzélambre",BSB,2011,300 000,"3 500 €
par logement",10 500
ct0489,Lannion,Lannion Tregor Communauté,SOCIAL ET SOLIDARITES,"Création de 4 logements intermédiaires
pour les personnes âgées",CCAS PLOUMILLIAU,2012,231 954,"Forfait 3 500 €
par logement",14 000
ct0490,Lannion,Lannion Tregor Communauté,SOCIAL ET SOLIDARITES,"Réhabilitation de la crèche des Fontaines
et de la crèche/halte garderie de Ker Uhel",LANNION,2013-2014,18 000,"20 % avec un
plafond de 4 901 €",3 600
ct0491,Lannion,Lannion Tregor Communauté,DEVELOPPEMENT ECONOMIQUE,"Extension et requalification de l'espace
d'activités de la Croix Rouge
situé à Ploumilliau",LTA,2009,587 963,"20 % avec un plafond de
300 000 €
(dispositif Qualiparc)",117 593
ct0492,Lannion,Lannion Tregor Communauté,DEVELOPPEMENT ECONOMIQUE,Rénovation de la boulangerie,PLUFUR,2012,70 050,Dernier commerce : 25 % avec un plafond de 15 300 €,15 300
ct0493,Lannion,Lannion Tregor Communauté,DEVELOPPEMENT ECONOMIQUE,Création d'un bar restaurant,LANVELLEC,2009/2010,230 000,"20,00%",46 000
ct0494,Lannion,Lannion Tregor Communauté,DEVELOPPEMENT ECONOMIQUE,Construction du bâtiment relais III,CDC BEG AR C'HRA,2009/2010,390 000,"15,38%",60 000
ct0495,Lannion,Lannion Tregor Communauté,DEVELOPPEMENT ECONOMIQUE,Maintien du dernier commerce de Caouënnec Lanvézéac,CDC CENTRE TREGOR,2010,281 000,"5,44%",15 300
ct0496,Lannion,Lannion Tregor Communauté,DEVELOPPEMENT ECONOMIQUE,Extension et requalification de la ZA de Kerbiquet à Cavan,CDC CENTRE TREGOR,2010/2013,1 400 000,"16,43%",230 000
ct0497,Lannion,Lannion Tregor Communauté,DEVELOPPEMENT ECONOMIQUE,Réhabilitation de la 2ème salle des fêtes à destination d'une superette et de locaux commerciaux,TREVOU-TREGUIGNEC,2015,141 296,"20,74%",29 300
ct0498,Lannion,Lannion Tregor Communauté,DEVELOPPEMENT ECONOMIQUE,Extension et requalification de la ZA de Kerbiquet à Cavan (2ème phase),LTC,2015,574 185,"39,16%",224 837
ct0499,Lannion,Lannion Tregor Communauté,TOURISME,Création d'une aire pour l'accueil des camping-cars,LOGUIVY PLOUGRAS,2010,12 000,"41,67%",5 000
