﻿BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,81,Transports scolaires,,fonctionnement,réel,dépense,0.0,1000.0,0.0,1000.0,1000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",843,Voirie départementale,,investissement,réel,dépense,0.0,3500000.0,0.0,3500000.0,3500000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,6583,Intérêts moratoires et pénalités sur marchés,76,Préservation du patrimoine naturel et gestion des risques technologiques,,fonctionnement,réel,dépense,0.0,500.0,0.0,500.0,500.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,204,Subventions d'équipement versées,20422,Bâtiments et installations,76,Préservation du patrimoine naturel et gestion des risques technologiques,,investissement,réel,dépense,62074.0,3000.0,0.0,0.0,0.0,95040.95,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,6562,Au titre de la coopération décentralisée,44,Aide publique au développement,,fonctionnement,réel,dépense,0.0,20420.0,0.0,0.0,0.0,1500.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6331,Versement mobilité,213,Classes regroupées,,fonctionnement,réel,dépense,1109.24,2000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,204,Subventions d'équipement versées,20415332,Bâtiments et installations,23,Enseignement supérieur,,investissement,réel,dépense,0.0,0.0,0.0,25000.0,25000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,6568,Autres participations,62,Structure d'animation et de développement économique,,fonctionnement,réel,dépense,0.0,370000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,67,Recherche et innovation,,fonctionnement,réel,dépense,29000.0,0.0,0.0,0.0,0.0,29000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,204,Subventions d'équipement versées,2041482,Bâtiments et installations,843,Voirie départementale,,investissement,réel,dépense,0.0,100000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,21578,Autre matériel technique,315,Services d'archives,,investissement,réel,dépense,0.0,1000.0,0.0,1000.0,1000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,23,Immobilisations en cours,2313,Constructions,221,Collèges,,investissement,réel,dépense,5882218.42,588409.09,0.0,0.0,0.0,5882218.42,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,76,Produits financiers,7688,Autres,23,Enseignement supérieur,,fonctionnement,réel,recette,1722.62,0.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6251,"Voyages, déplacements et missions",43,Actions européennes,,fonctionnement,réel,dépense,412.07,10000.0,0.0,0.0,0.0,5000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",213,Classes regroupées,,fonctionnement,réel,dépense,0.0,0.0,0.0,1000.0,1000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6234,Réceptions,20,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.0,18000.0,0.0,19000.0,19000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,615231,Voiries,731,Politique de l'eau,,fonctionnement,réel,dépense,0.0,0.0,0.0,0.0,0.0,625.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,653172,Cotisations au fonds de financement de l'allocation de fin de mandat,31,Assemblée délibérante,,fonctionnement,réel,dépense,1076.28,1200.0,0.0,0.0,0.0,1076.28,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,204,Subventions d'équipement versées,204182,Bâtiments et installations,4238,Autres actions en faveur des personnes âgées,,investissement,réel,dépense,0.0,345000.0,0.0,100000.0,100000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,555,Logement social,,fonctionnement,réel,dépense,0.0,135000.0,0.0,128000.0,128000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,41,Opérations patrimoniales,2313,Constructions,1,Opérations non ventilables,,investissement,ordre,dépense,0.0,500000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,6577,Remises gracieuses,428,Autres interventions sociales,,fonctionnement,réel,dépense,34272.73,1000.0,0.0,0.0,0.0,40000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,6542,Créances éteintes,23,Enseignement supérieur,,fonctionnement,réel,dépense,4583.99,0.0,0.0,0.0,0.0,4583.99,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,65211,Frais de scolarité,4213,Aides sociales à l'enfance,,fonctionnement,réel,dépense,0.0,255200.0,0.0,300000.0,300000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,731,Fiscalité locale,73121,Taxe départementale de publicité foncière et droit départemental d'enregistrement,1,Opérations non ventilables,,fonctionnement,réel,recette,0.0,8.1937E+7,0.0,7000000.0,7000000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,70,"Produits des services, du domaine et ventes diverses",70848,aux autres organismes,315,Services d'archives,,fonctionnement,réel,recette,0.0,1000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,2655.05,3000.0,0.0,0.0,0.0,3000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,424,Personnes en difficulté,,fonctionnement,réel,dépense,0.0,76000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,20,Immobilisations incorporelles,2051,Concessions et droits similaires,21,Personnel non ventilé,,investissement,réel,dépense,553.88,4000.0,0.0,0.0,0.0,4000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,22,"Information, communication, publicité",,fonctionnement,réel,dépense,2742.12,3000.0,0.0,0.0,0.0,3000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,31,Assemblée délibérante,,fonctionnement,réel,dépense,0.0,178000.0,0.0,167000.0,167000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,114721.16,115000.0,0.0,0.0,0.0,55000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,2188,Autres,20,Administration générale de la collectivité,,investissement,réel,dépense,7750.0,0.0,0.0,0.0,0.0,7750.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,17,RSA / Régularisations de RMI,75888,Autres,448,Autres dépenses au titre du RSA,,fonctionnement,réel,recette,5000.0,0.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,204,Subventions d'équipement versées,2041482,Bâtiments et installations,76,Préservation du patrimoine naturel et gestion des risques technologiques,,investissement,réel,dépense,69218.0,321000.0,0.0,0.0,0.0,86069.03,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,2111,Terrains nus,843,Voirie départementale,,investissement,réel,dépense,6278.42,20000.0,0.0,0.0,0.0,14890.74,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64111,Rémunération principale,54,Espace rural et autres espaces de développement,,fonctionnement,réel,dépense,0.0,331000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6331,Versement mobilité,843,Voirie départementale,,fonctionnement,réel,dépense,36935.92,37000.0,0.0,0.0,0.0,59000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64111,Rémunération principale,555,Logement social,,fonctionnement,réel,dépense,0.0,423000.0,0.0,396000.0,396000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,657358,Autres groupements,76,Préservation du patrimoine naturel et gestion des risques technologiques,,fonctionnement,réel,dépense,68000.0,68000.0,0.0,0.0,0.0,68000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,21,Personnel non ventilé,,fonctionnement,réel,dépense,0.0,0.0,0.0,0.0,0.0,131700.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64111,Rémunération principale,21,Personnel non ventilé,,fonctionnement,réel,dépense,0.0,1.1234E+7,0.0,2438000.0,2438000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,54,Espace rural et autres espaces de développement,,fonctionnement,réel,dépense,0.0,63000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,6583,Intérêts moratoires et pénalités sur marchés,81,Transports scolaires,,fonctionnement,réel,dépense,0.0,200.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,288,Autres services annexes de l'enseignement,,fonctionnement,réel,dépense,22000.0,25000.0,0.0,0.0,0.0,22000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,6568,Autres participations,62,Structure d'animation et de développement économique,,fonctionnement,réel,dépense,462500.0,462500.0,0.0,5000.0,5000.0,462500.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6414,Personnel rémunéré à la vacation,312,Patrimoine,,fonctionnement,réel,dépense,0.0,80000.0,0.0,80000.0,80000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,75,Autres produits de gestion courante,75888,Autres,20,Administration générale de la collectivité,,fonctionnement,réel,recette,215542.25,0.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6245,Transports de personnes extérieures à la collectivité,4214,Adolescence,,fonctionnement,réel,dépense,46933.1,50000.0,0.0,0.0,0.0,50000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,23,Enseignement supérieur,,fonctionnement,réel,dépense,1447.92,2000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,6542,Créances éteintes,54,Espace rural et autres espaces de développement,,fonctionnement,réel,dépense,18011.4,0.0,0.0,4385.0,4385.0,18011.4,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64168,Autres emplois aidés,76,Préservation du patrimoine naturel et gestion des risques technologiques,,fonctionnement,réel,dépense,0.0,0.0,0.0,2000.0,2000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,31,Assemblée délibérante,,fonctionnement,réel,dépense,0.0,1000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,61558,Autres biens mobiliers,411,PMI et planification familiale,,fonctionnement,réel,dépense,0.0,2100.0,0.0,2100.0,2100.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6156,Maintenance,312,Patrimoine,,fonctionnement,réel,dépense,0.0,1000.0,0.0,1000.0,1000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,74,Dotations et participations,74748,Autres communes,854,Ports et autres infrastructures portuaires,,fonctionnement,réel,recette,0.0,5700.0,0.0,79800.0,79800.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,65138,Autres secours,21,Personnel non ventilé,,fonctionnement,réel,dépense,0.0,0.0,0.0,13000.0,13000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,221,Collèges,,fonctionnement,réel,dépense,0.0,0.0,0.0,19000.0,19000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,60632,Fournitures de petit équipement,411,PMI et planification familiale,,fonctionnement,réel,dépense,7601.23,14708.43,1840.9,0.0,0.0,14708.43,1840.9,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",843,Voirie départementale,,investissement,réel,dépense,0.0,200000.0,0.0,87500.0,87500.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,62268,"Autres honoraires, conseils",4232,Autres actions de prévention,,fonctionnement,réel,dépense,0.0,0.0,0.0,35000.0,35000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",76,Préservation du patrimoine naturel et gestion des risques technologiques,,investissement,réel,dépense,0.0,270000.0,0.0,298000.0,298000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6331,Versement mobilité,23,Enseignement supérieur,,fonctionnement,réel,dépense,0.0,3000.0,0.0,2000.0,2000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,4232,Autres actions de prévention,,fonctionnement,réel,dépense,381077.89,516867.33,0.0,300000.0,300000.0,395263.33,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,16,Emprunts et dettes assimilées,16441,Opérations afférentes à l'emprunt,1,Opérations non ventilables,,investissement,réel,dépense,6579389.75,6700000.0,0.0,0.0,0.0,6600000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,657358,Autres groupements,411,PMI et planification familiale,,fonctionnement,réel,dépense,59656.5,60000.0,0.0,0.0,0.0,60621.5,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64131,Rémunérations,854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,36946.08,37000.0,0.0,0.0,0.0,8145.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,21831,Matériel informatique scolaire,221,Collèges,,investissement,réel,recette,24317.1,0.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",21,Personnel non ventilé,,fonctionnement,réel,dépense,0.0,11000.0,0.0,44000.0,44000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,204,Subventions d'équipement versées,20422,Bâtiments et installations,4213,Aides sociales à l'enfance,,investissement,réel,dépense,0.0,15000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,20,Administration générale de la collectivité,,investissement,réel,dépense,0.0,2221.58,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6281,Concours divers (cotisations),731,Politique de l'eau,,fonctionnement,réel,dépense,110.0,110.0,0.0,0.0,0.0,374.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6281,Concours divers (cotisations),854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,0.0,5000.0,0.0,6000.0,6000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,48,Autres actions,,fonctionnement,réel,dépense,40870.6,43000.0,0.0,0.0,0.0,44000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6227,Frais d'actes et de contentieux,4213,Aides sociales à l'enfance,,fonctionnement,réel,dépense,0.0,1300.0,0.0,1300.0,1300.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6281,Concours divers (cotisations),80,Services communs,,fonctionnement,réel,dépense,0.0,2400.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,60621,Combustibles,20,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.0,120000.0,0.0,120000.0,120000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,21828,Autres matériels de transport,20,Administration générale de la collectivité,,investissement,réel,dépense,0.0,57995.0,0.0,209775.97,209775.97,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6288,Autres,843,Voirie départementale,,fonctionnement,réel,dépense,0.0,77800.0,0.0,75000.0,75000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,0.0,89000.0,0.0,82000.0,82000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,60632,Fournitures de petit équipement,731,Politique de l'eau,,fonctionnement,réel,dépense,330.0,3000.0,0.0,0.0,0.0,2444.85,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,60,Services communs,,fonctionnement,réel,dépense,0.0,64280.0,0.0,64280.0,64280.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,40,Opérations d'ordre de transfert entre sections,2804412,Bâtiments et installations,1,Opérations non ventilables,,investissement,ordre,recette,674854.0,674854.0,0.0,0.0,0.0,700000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,74,Dotations et participations,74778,Autres fonds européens,48,Autres actions,,fonctionnement,réel,recette,0.0,32000.0,0.0,105107.67,105107.67,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,22,"Information, communication, publicité",,fonctionnement,réel,dépense,0.0,6000.0,0.0,5000.0,5000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,62,Structure d'animation et de développement économique,,fonctionnement,réel,dépense,1188880.0,1800000.0,0.0,0.0,0.0,1644299.0,0.0,non spécialis��
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,61558,Autres biens mobiliers,20,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.0,74300.0,0.0,72500.0,72500.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,70,"Produits des services, du domaine et ventes diverses",70848,aux autres organismes,21,Personnel non ventilé,,fonctionnement,réel,recette,0.0,400000.0,0.0,400000.0,400000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,21,Personnel non ventilé,,fonctionnement,réel,dépense,0.0,177000.0,0.0,15000.0,15000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,61521,Terrains,221,Collèges,,fonctionnement,réel,dépense,0.0,3500.0,0.0,7000.0,7000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,420,Services communs,,fonctionnement,réel,dépense,0.0,3021000.0,0.0,574000.0,574000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,204,Subventions d'équipement versées,2041582,Bâtiments et installations,221,Collèges,,investissement,réel,dépense,200000.0,0.0,0.0,0.0,0.0,200000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,73,Impôts et taxes,73141,Taxe sur la consommation finale d'électricité,1,Opérations non ventilables,,fonctionnement,réel,recette,0.0,7500000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6251,"Voyages, déplacements et missions",81,Transports scolaires,,fonctionnement,réel,dépense,0.0,0.0,0.0,2000.0,2000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,65138,Autres secours,4213,Aides sociales à l'enfance,,fonctionnement,réel,dépense,509720.13,500000.0,0.0,0.0,0.0,521000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,853,Haltes fluviales et autres infrastructures fluviales,,investissement,réel,dépense,8016.59,0.0,0.0,0.0,0.0,8016.59,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6281,Concours divers (cotisations),20,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.0,67200.0,0.0,69900.0,69900.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,204,Subventions d'équipement versées,2041482,Bâtiments et installations,76,Préservation du patrimoine naturel et gestion des risques technologiques,,investissement,réel,dépense,42353.86,170000.0,0.0,-50000.0,-50000.0,50000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,611,Contrats de prestations de services,428,Autres interventions sociales,,fonctionnement,réel,dépense,0.0,600000.0,0.0,650000.0,650000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,61558,Autres biens mobiliers,315,Services d'archives,,fonctionnement,réel,dépense,668.08,900.0,0.0,0.0,0.0,900.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,315,Services d'archives,,fonctionnement,réel,dépense,126518.65,132000.0,0.0,0.0,0.0,113000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,2152,Installations de voirie,849,Sécurité routière,,investissement,réel,dépense,44728.07,0.0,0.0,0.0,0.0,44728.07,0.0,non spécialisé
