﻿LIEU,COTE,TITRE,ANNEE,DIMENSION
Langast,4 M 83 (1),Langast…Dimanche 8 août 1943 : grande kermesse,1943,"79,5 x 59,5 cm"
Roche-Derrien (la),4 M 90 (2),Ville de la Roche-Derrien : fête du dimanche 14 septembre 1890,1890,"84,5 x 62 cm"
Moncontour,4 M 87 (5),Moncontour-de-Bretagne : grand pardon de Saint-Mathurin,1921,"79,5 x 60 cm"
Saint-Brieuc,4 M 92 (1),"Terrain Boulevard Hoche prolongé - Robien : championnat de Bretagne de basket, finale des Côtes-du-Nord",1910,40 x 30 cm
Trévérec,4 M 95 (1),"Commune de Trévérec, grand concours régional de Boules",1943,40 x 30 cm
Dinan,4 M 82 (1),Ville de Dinan : fête nationale du 14 juillet 1907,1907,"62 x 41,5   cm"
Lannion,4 M 85 (10),Ville de Lannion… : grande fête des fleurs,1903,"85,5 x 63 cm"
Roche-Derrien (la),4 M 90 (5),Ville de la Roche-Derrien : fête du dimanche 24 septembre 1893,1893,85 x 62 cm
Plaine-Haute,4 M 89 (1),Dimanche 21 juillet 1912 : pélerinage à Sainte-Anne du Houlin,1912,"59,5 x 40,5 cm"
Saint-Brieuc,4 M 91 (20),Ville de Saint-Brieuc… Fête fleurie organisée par le Comité d'initiative du Commerce Briochin,1905,125 x 86 cm
Ploeuc,4 M 90 (1),Grandes fêtes sportives de Ploeuc,1913,79 x 61 cm
Lannion,4 M 86 ( 10),Ville de Lannion : grand concert,1913,"84,5 x 62 cm"
Erquy,4 M 82 (19),"Dimanche 7 mars 1943, ville d'Erquy : grande journée sportive",1943,79 x 59 cm
Lamballe,4 M 83 (1),Fête de Lamballe 1913,1913,60 x 40 cm
Hillion,4 M 83 (1),Fête de Saint-René Dimanche 20 août 1911,1911,"60 x 40,5 cm"
Trébeurden,4 M 94 (8),"Régates de Trébeurden, le dimanche 9 août 1903",1903,"81,5 x 60,5 cm"
Bréhand,4 M 82 (1),Fête communale de Bréhand-Moncontour,1913,"59,5 x 41,5  cm"
Eréac,4 M 82 (1),Commune d'Eréac : fête populaire,1913,62 x 43 cm
Saint-Brieuc,4 M 93 (5),"Ville de Saint-Brieuc, stade Fred Aubert Foot-Ball - Association, match amical",s.d.,"79,5 x 60 cm"
Lannion,4 M 86 ( 15),La Lannionnaise : grand concours régional de tir,s.d.,85 x 61 cm
Saint-Brieuc,4 M 93 (2),"Ville de Saint-Brieuc, stade Fred Aubert… Grand match de bienfaisance",s.d.,"79,5 x 59,5 cm"
Plérin,4 M 89 (14),Fêtes de Plérin : Sous le patronnage de la municipalité,1922,"84 x 62,5 cm"
Saint-Gilles-Vieux-Marché,4 M 94 (3),"Fête de Saint-Gilles-Vieux-Marché, lundi 5 septembre 1910",1910,60 x 41 cm
Pléneuf-Val-André,4 M 89 (18),Pléneuf… Grand concert au profit des œuvres paroissiales,1913,"80 x 60,5 cm"
Guingamp,4 M 83 (10),Grande fête de charité Dimanche 28 et lundi 29 avril,1889,31 X 21 cm
Lanvollon,4 M 87 (1),Ville de Lanvollon : fête patronnale de la Saint-Jean,1893,"39,5 x 30 cm"
Plérin,4 M 89 (10),Fêtes de Plérin : Sous le patronnage de la municipalité,1913,"84,5 x 61,5 cm"
Tréguier,4 M 95 (11),"Ville de Tréguier, matinée théâtrale le dimanche 10 février 1907",1907,60 x 41 cm
Perros-Guirec,4 M 88 (2),Régates de Perros-Guirec sous le patronnage du Yacht-Club,1884,"121 x 86,5 cm"
Trégastel,4 M 94 (13),"Régate de Trégastel, dimanche 18 août 1912",1912,85 x 62 cm
Plérin,4 M 89 (3),Commune de Plérin : fêtes sous le patronnage de la municipalité,1907,"84 x 61,5 cm"
Trédrez-Locquémeau,4 M 87 (1),Régates de Locquémeau-Trédrez,1896,"85 x 61,5 cm"
Penvenan,4 M 87 (6),"Penvenan, le dimanche 8 août 1920… Conférence-Auditin du Barde Breton BOTREL",1920,"51,5 x 39,5 cm"
Lannion,4 M 86 ( 8),"La Lannionnaise, société de gymnastique et de préparation militaire : matinée sportive-programme",1911,"62 x 42,5 cm"
Saint-Brieuc,4 M 91 (12),Ville de Saint-Brieuc… Grande fête fleurie sous le patronnage de la municipalité,1901,32 x 17 cm
Roche-Derrien (la),4 M 90 (9),Fêtes de la Roche-Derrien les dimanche 7 et lundi 8 septembre 1913,1913,123 x 85 cm
Paimpol,4 M 87 (2),36ème année - Société nautique de Paimpol - année 1891 Régates de paimpol,1891,"124,5 x 87 cm"
Trégastel,4 M 94 (7),"Régate de Trégastel, dimanche 18 août 1907",1907,"61,5 x 42 cm"
Trégastel,4 M 94 (15),"Régate de Trégastel, dimanche 20 août 1922",1922,82 x 61 cm
Trégastel,4 M 94 (10),"Régate de Trégastel, dimanche 22 août 1909",1909,83 x 61 cm
Etables,4 M 82 (5),Salle de l'école libre des garçons : grande veillée bretonne,1908,27 x 22 cm
Guingamp,4 M 83 (7),Grande fête de charité 1889,1889,30 x 20 cm
Pommerit-Jaudy,4 M 90 (2),Fête de Pommerit-Jaudy…Sous le patronnage de la municipalité et du conseil municipal,1893,85 x 62 cm
Lannion,4 M 85 (2),Fêtes de Lannion : concert-spectacle,1897,62 x 43 cm
Saint-Brieuc,4 M 91 (33),Ville de Saint-Brieuc : fêtes de 1908,1908,190 x 105 cm
Saint-Brieuc,4 M 91 (18),Salle de l'Hôtel de Ville… Concert,1904,84 x 61 cm
Pléneuf-Val-André,4 M 89 (16),Fêtes de Pléneuf,1913,"60 x 40,5 cm"
Saint-Brieuc,4 M 92 (21),"Ville de Saint-Brieuc, secrétariat général de la Jeunesse… au stage Fred Aubert, matches de sélection inter-centres de jeunesse",1943,"59,5 x 40  cm"
Lescouët-Gouarec,4 M 87 (1),Mairie de Lescouët-Gouarec : fêtes de Carmez,1920,40 x 26 cm
Saint-Nicolas-du-Pélem,4 M 94 (1),Ville de Saint-Nicolas-du-Pélem… grandes fêtes des gras,1943,"59,5 x 40 cm"
Perros-Guirec,4 M 88 (10),Régates de Ploumanac'h en Perros-Guirec,1913,"84,5 x 62,5 cm"
Lannion,4 M 86 ( 2),Ville de Lannion : courses de vélocipèdes,1904,85 x 82 cm
Moncontour,4 M 87 (3),Ville de Moncontour : concours fédéral des Sociétés de tir des Côtes du Nord organisé par la « Moncontouraise »,1908,"31 x 23,5 cm"
Bringolo,4 M 82 (1),Commune de Bringolo : fête patronale,1925,85 x 62 cm
Erquy,4 M 82 (18),"Dimanche 9 août 1925, ville d'Erquy : grandes courses de chevaux",1925,"85,5 x 61,5 cm"
Pléhérel,4 M 89 (1),Country-Club de Sables-d'Or Les Pins Tournoi internationale de lawn-tennis,1925,"61,5 x 42,5 cm"
Perros-Guirec,4 M 88 (1),Régates de Perros-Guirec avec le concours du Yacht-Club,1883,"123,5 x 85 cm"
Saint-Brieuc,4 M 91 (35),Ville de Saint-Brieuc : fête de la Croix Mathias,1908,"84 x 62,5 cm"
Perros-Guirec,4 M 88 (6),"Régates de Perros-Guirec, le mercredi 8 septembre 1897…",1897,138 x 63 cm
Plouaret,4 M 90 (2),Ville de Plouaret : fêtes patronales et nationale,1902,"85,5 x 61,5 cm"
Pommerit-Jaudy,4 M 90 (6),Fêtes de Pommerit-Jaudy,1899,"85 x 61,5 cm"
Plérin,4 M 89 (7),Fêtes de Plérin : Sous le patronnage de la municipalité,1910,"84 x 61,5 cm"
Tréguier,4 M 95 (2),"Ville de Tréguier, société nautique de Tréguier, régates des 9 et 10 septembre 1894",1894,"120,5 x 62 cm"
Saint-Brieuc,4 M 91 (17),Ville de Saint-Brieuc… Fête Fleurie organisée par le Comité d'initiative du Commerce Briochin,1904,"125 x 85,5 cm"
Saint-Brieuc,4 M 91 (26),"Ville de Saint-Brieuc : fêtes des 21,22 et 23 juillet",1906,"85,3 x 63,5 cm"
Lannion,4 M 84 (10),Courses de vélocipèdes,1893,"43,5 x 28,5 cm"
Quintin,4 M 90 (3),Fêtes de Quintin les dimanche 11 et lundi 12 août 1907,1907,125 x 86 cm
Erquy,4 M 82 (2),Dimanche 19 août 1894 : fêtes d'Erquy,1894,"84 x 61,5  cm"
Saint-Brieuc,4 M 91 (11),"Ville de Saint-Brieuc : grand concours d'Orphéons, de Musique et d'harmonie, de Fanfares, de Trompes de chasse, de Soli et de Quators à cordes",1901,"240 x 104,5 cm"
Binic,4 M 82 (2),Commune de Binic : grand pardon de Saint-Gilles,1907,62 x 42 cm
Bréhand,4 M 82 (3),Fêtes de Bréhand,1922,60 x 40 cm
Guingamp,4 M 83 (8),Grande fête de charité 1889,1889,30 X 21 cm
Pléneuf-Val-André,4 M 89 (13),"Pléneuf-Val-André : patronnage Saint-Sébastien, grand concert de charité",1911,79 x 59 cm
Vieux-Marché (le),4 M 95 (7),"Fêtes du Vieux-Marché les 7, 8, 9, 10 et 11 septembre 1906",1906,"82,5 x 61 cm"
Saint-Nicolas-du-Pélem,4 M 94 (2),Ville de Saint-Nicolas-du-Pélem… Salle du Familia - Cinéma L'Orchidée rouge,1943,"59,5 x 40  cm"
Perros-Guirec,4 M 88 (9),La Clarté - Ploumanac'h : fêtes du monument Gabriel VICAIRE sous la présidence de Mr le Maire de Perros-Guirec,1910,"81,5 x 61 cm"
Pléneuf-Val-André,4 M 89 (8),Salle du patronnage de Pléneuf : concert de charité au profit de l'école libre de Pléneuf,1907,84 x 62 cm
Saint-Quay-Portrieux,4 M 94 (2),Ville de Saint-Quay-Portrieux : grande fête de charité,1903,61 x 83  cm
Saint-Brieuc,4 M 92 (25),Saint-Brieuc - Patronage de Robien… Grand festival annuel de la Duguesclin,1943,40 x 60  cm
Haut-Corlay,4 M 83 (1),"Fête de la Croix du Haut-Corlay, le dimanche 19 mai 1907",1907,66 x 41 cm
Trégastel,4 M 94 (11),"Régate de Trégastel, dimanche 14 août 1910",1910,83 x 61 cm
Paimpol,4 M 87 (6),Ville de Paimpol : grand concert de charité,1901,85 x 61 cm
Lannion,4 M 86 ( 6),Fête de Lannion : courses de vélocipède,1905,"85,5 x 61 cm"
Trébeurden,4 M 94 (7),"Régates de Trébeurden, le dimanche 17 août 1902",1902,"82 x 60,5 cm"
Planguenoual,4 M 89 (1),Dimanche 1er août 1943 Commune de Planguenoual Grande fête d'inauguration du terrain de sports scolaire,1943,60 x 40 cm
Saint-Brieuc,4 M 92 (26),"U.C.B. Saint-Brieuc - Vélodrome de Beaufeuillage, 2 heures à l'Américaine avec 10 équipes",1943,"79,5 x 59  cm"
Lannion,4 M 84 (5),Fête de Lannion - Véloce - Club Lannionnais,1891,"62 x 42,5 cm"
Vieux-Marché (le),4 M 95 (13),"Ville du Vieux-Marché, fêtes patronales les 2, 3, 4 et 5 septembre 1911",1911,"84,5 x 62 cm"
Guingamp,4 M 83 (4),Fête de Saint-Loup donnée par les habitants de Guingamp,1859,84 x 55 cm
Trébeurden,4 M 94 (16),"Régates de Trébeurden, le dimanche 31 août 1913",1913,85 x 62 cm
Penvenan,4 M 87 (1),"Régates du Port-Blanc, en Penvenan le dimanche 25 août 1901",1901,"85 x 61,5 cm"
Etables,4 M 82 (3),Etables-Les-Grottes Grand concert,1907,"80 x 60,5 cm"
Plaine-Haute,4 M 89 (2),"Dimanche 19 septembre 1943, commune de Plaine-Haute… Grande fête champêtre",1943,"79,5 x 60 cm"
Trégastel,4 M 94 (8),"Régate de Trégastel, dimanche 1er septembre 1907",1907,62 x 43 cm
Trémuson,4 M 95 (1),"Trémuson au Pont des Iles…, fête champêtre",1943,"79,5 x 60 cm"
Vieux-Marché (le),4 M 95 (9),"Ville du Vieux-Marché, fêtes patronales les 5, 6, 7 et 8 septembre 1908",1908,"84,5 x 61,5 cm"
Broons,4 M 82 (1),Ville de Broons : fête du Guesclin,1913,"79 x 61,5 cm"
Tréguier,4 M 95 (16),"Ville de Tréguier, régates données par la Société Nautique de Tréguier",1911,85 x 62 cm
Saint-Alban,4 M 91 (1),Fêtes de Saint-Alban : dimanche 14 juillet 1907,1907,"84,5 x 62 cm"
Lannion,4 M 84 (4),"Fête de Lannion, dimanche 30 et lundi 31 août 1891 : programme",1891,39x 25 cm
Tréguier,4 M 95 (1),"Ville de Tréguier, régates de Tréguier 30 et 31 août 1891",1891,"122 x 84,5 cm"
Trégastel,4 M 94 (6),"Régate de Trégastel, dimanche 5 août 1900",1900,"85,5 x 62 cm"
Trébeurden,4 M 94 (10),"Régates de Trébeurden, le dimanche 18 août 1907",1907,"82 x 60,5 cm"
Lannion,4 M 85 (9),"Ville de Lannion, quartier de Saint-Nicolas : fête du 14 juillet",1902,"85,5 x 61 cm"
Penvenan,4 M 87 (3),"Régates du Port-Blanc, en Penvenan le dimanche 23 août 1903",1903,"82 x 60,5 cm"
Saint-Brieuc,4 M 92 (31),"Ville de Saint-Brieuc, parc des sports Fred Aubert : grand meeting d'athlétisme",1943,81 x 60  cm
Vieux-Marché (le),4 M 95 (6),"Fêtes du Vieux-Marché samedi 9, dimanche 10, lundi 11 et mardi 12 septembre 1905",1905,"82,5 x 61 cm"
Pont-Melvez,4 M 90 (2),Commune de Pont-Melvez : fête champêtre à Belle-Vue,1882,"82 x 61,5 cm"
Saint-Brieuc,4 M 93 (9),"Ville de Saint-Brieuc, salle du Royal Cinéma… Festival annuel de la sténo-sports",s.d.,60 x 40 cm
Trégastel,4 M 94 (1),"Régate de Trégastel, dimanche 4 août 1889",1889,"61,5 x 42 cm"
Guingamp,4 M 83 (9),Grande fête de charité 1889,1889,30 X 21 cm
Moncontour,4 M 87 (2),"La Saint-Mathurin : fête patronnale, Moncontour",1907,177 x 85 cm
Saint-Brieuc,4 M 91 (8),Ville de Saint-Brieuc : programme des grandes courses vélocipédiques Recto-verso,1898,44 x 29 cm
Pléhérel,4 M 89 (3),Country-Club de Sables-d'Or Les Pins : programme des concours de golf,s.d.,"61,5 x 42,5 cm"
Corlay,4 M 82 (1),Ville de Corlay : grand concours régional de boules grande réunion cycliste,1943,80 x 60 cm
Tréguier,4 M 95 (17),"Ville de Tréguier, grandes régates données par la Société Nautique de Tréguier",1912,42 x 28 cm
Pléneuf-Val-André,4 M 89 (21),"Plage du Val-André : Société d'Art, dramatique… Grande soirée théâtrale",s.d.,80 x 60 cm
Pléneuf-Val-André,4 M 89 (10),Grande Vesprée Bretonne donnée par les KERNEVEL,1908,"84,5 x 62 cm"
Guingamp,4 M 83 (1),Fête de Saint-Loup donnée par les habitants de Guingamp,1855,77 x 60 cm
Vieux-Marché (le),4 M 95 (8),"Ville du Vieux-Marché, grande fêtes des 7, 8, 9 et 10 septembre 1907",1907,"82,5 x 61 cm"
Saint-Brieuc,4 M 91 (7),Ville de Saint-Brieuc : pèlerinage de Notre-Dame d'Espérance,1897,"85, x 63 cm"
Plérin,4 M 89 (11),Fêtes de Plérin : Sous le patronnage de la municipalité,1914,80 x 61 cm
Trégastel,4 M 94 (14),"Régate de Trégastel, dimanche 10 août 1913",1913,85 x 62 cm
Lannion,4 M 86 ( 13),Fêtes de Lannion... Programmes,1914,"230,5 x 84,5 cm"
Saint-Brieuc,4 M 91 (30),Ville de Saint-Brieuc : grande fête populaire du vieux Saint-Brieuc le 1er septembre 1907,1907,85 x 62 cm
Hénanbihen,4 M 83 (2),Fêtes de Hénanbihen lundi 12 mai 1913,1913,"60 x 40,5 cm"
Saint-Brieuc,4 M 93 (6),Ville de Saint-Brieuc : fête nationale de Jeann d'Arc,s.d.,"27,5 x 22 cm"
Moncontour,4 M 87 (4),"Moncontour 1er septembre 1912 : grandes fêtes bretonnes, festival de gymnastique",1912,"60 x 20,5 cm"
Lannion,4 M 86 ( 5),Ville de Lannion : fête nationale,1905,85 x 62 cm
Erquy,4 M 82 (3),Dimanche 18 août 1895 : fêtes d'Erquy,1895,"85 x 62,5 cm"
Saint-Brieuc,4 M 92 (29),"Union Cycliste Briochine, ville de Saint-Brieuc… Grande réunion de demi-fond, 80 km derrière motos",1943,80 x 60  cm
Erquy,4 M 82 (6),Dimanche 21 août 1898 : fêtes d'Erquy,1898,85 x 62 cm
Plérin,4 M 89 (8),Fêtes de Plérin : Sous le patronnage de la municipalité,1911,"85 x 62,5 cm"
Guingamp,4 M 83 (2),Fête de Saint-Loup donnée par les habitants de Guingamp,1856,"83,5 x 55,5 cm"
Lannion,4 M 86 ( 12),Ville de Lannion-Quartier de Saint-Nicolas : grande Course cycliste,1914,84 x 62 cm
Saint-Brieuc,4 M 91 (1),Mairie de Saint-Brieuc : bal champêtre dans les quinconces de la Grande Promenade,1842,"55,5 x 45,5 cm"
Saint-Brieuc,4 M 91 (6),Ville de Saint-Brieuc : fêtes de 1896,1896,"281,5 x 109 cm"
Erquy,4 M 82 (5),Dimanche 22 août 1897 : fêtes d'Erquy,1897,"84 x 61,5  cm"
Trébeurden,4 M 94 (2),"Régates de Trébeurden, le dimanche 6 septembre 1896",1896,"84 x 61,5 cm"
Trébeurden,4 M 94 (5),"Régates de Trébeurden, le dimanche 19 août 1900",1900,84 x 62 cm
Saint-Gilles-Vieux-Marché,4 M 94 (4),"Fêtes de Saint-Gilles-Vieux-Marché, lundi 2 septembre 1912",1912,60 x 41 cm
Guingamp,4 M 83 (11),Grande fête de charité 1889,1889,41 X 20 cm
Saint-Brieuc,4 M 92 (2),Ville de Saint-Brieuc : grand pardon de N.-D. d'Espérance,1910,"85,5 x 62 cm"
Etables,4 M 82 (10),Saison 1912 Etables-Les-Grottes :grand concert de charité,1912,85 x 62 cm
Vieux-Marché (le),4 M 95 (10),"Ville du Vieux-Marché, fêtes patronales les 4, 5, 6, 7 et 8 septembre 1909",1909,82 x 61 cm
Trédarzec,4 M 94 (2),"A Trédarzec le lundi 16 septembre, grande représentation populaire bretonne",1901,"56 x 41,5 cm"
Plérin,4 M 89 (2),Programme des régates du Club nautique du Légué et de la Croisière de Saint-Malo au Légué Recto verso,1892,"43,5 x 27 cm"
Lannion,4 M 85 (3),Ville de Lannion : Vélo-Club-Lannionnais-Courses de vélocipèdes,1897,"85 x 61,5 cm"
Etables,4 M 82 (7),Etables-Les-Grottes : grand concert de charité,1909,"85 x 61,5 cm"
Roche-Derrien (la),4 M 90 (7),Ville de la Roche-Derrien : fête du mardi 8 septembre 1896,1896,"85 x 61,5 cm"
Lannion,4 M 86 ( 9),"Ville de Lannion-Quartier de Saint-Nicolas : concours de tir à la carabine, grandes courses de byciclettes, jeux divers, grand bal populaire",1913,62 x 42 cm
Lannion,4 M 85 (5),Ville de Lannion : grande fête des fleurs,1901,"85 x 61,5 cm"
Trédrez-Locquémeau,4 M 94 (2),Régates de Locquémeau le dimanche 23 septembre 1900,1900,"85,5 x 61,5 cm"
Saint-Brieuc,4 M 92 (14),"Fédération Française d'Escrime, ville de Saint-Brieuc… Championnat de Bretagne à l'épée électrique",1943,60 x 40 cm
Saint-Brieuc,4 M 92 (22),Ville de Saint-Brieuc… Salle du cinéma Royal… 2e grand gala de vedettes,1943,"59,5 x 40,5 cm"
Saint-Brieuc,4 M 91 (9),Fêtes de Saint-Brieuc : fêtes de 1899,1899,"62 x 42,5 cm"
Hermitage-Lorge (L'),4 M 83 (2),Commune de l'Hermitage-Lorge : fête de la mi-septembre,1907,"60 x 40,5 cm"
Erquy,4 M 82 (17),"Ville d'Erquy, dimanche 2 août 1925 : grandes régates",1925,"85 x 61,5 cm"
Pommerit-Jaudy,4 M 90 (1),"Commune de Pommerit-Jaudy : fête nationale du 22 septmbre 1892, Centenaire de la République",1892,84 x 61 cm
Vieux-Marché (le),4 M 95 (5),"Ville du Vieux-Marché, fêtes patronales, dimanche 7, lundi 8 et mardi 9 septembre",1902,"83 x 60,5 cm"
Trébeurden,4 M 94 (6),"Régates de Trébeurden, le dimanche 1er septembre 1901",1901,84 x 62 cm
Etables,4 M 82 (6),Salle de l'école libre des garçons : grande veillée bretonne,1908,85 x 62 cm
Vieux-Marché (le),4 M 95 (1),Fêtes du Vieux-Marché les 8 et 9 septembre 1881,1881,"62 x 44,5 cm"
Trébeurden,4 M 94 (14),"Régates de Trébeurden, le dimanche 27 août 1911",1911,82 x 61 cm
Trégastel,4 M 94 (2),"Régate de Trégastel, dimanche 17 septembre 1893",1893,61 x 42 cm
Saint-Brieuc,4 M 91 (34),Ville de Saint-Brieuc : grand pardon de N.-D. d'Espérance,1908,"85,5 x 62,5 cm"
Saint-Brieuc,4 M 93 (14),Fédération gymnastique et sportive des patronages de France : grand match de foot-ball affiche illustrée,s.d.,96 x 69 cm
Quintin,4 M 90 (1),Fête de la gare de Quintin,1907,"40 x 30,5 cm"
Trégastel,4 M 94 (5),"Régate de Trégastel, dimanche 3 septembre 1899",1899,85 x 62 cm
Pléneuf-Val-André,4 M 89 (11),Fêtes de Pléneuf à Dahouët,1908,"84,5 x 62 cm"
Lannion,4 M 85 (4),"Ville de Lannion, Vélo-Club-Lannionnais : courses de vélocipèdes",1900,84 x 62 cm
Roche-Derrien (la),4 M 90 (4),Ville de la Roche-Derrien : fête du jeudi 8 septembre 1892,1892,"85 x 61,5 cm"
Saint-Brieuc,4 M 91 (25),Mairie de Saint-Brieuc Fêtes à l'occasion du séjour du ministre de la Marine,1905,"82 x 62,5 cm"
Mellionnec,4 M 87 (1),Commune de Mellionnec : fête communale,1910,"60 x 40,5 cm"
Lannion,4 M 84 (3),Fêtes de Lannion : règlement des danses,1891,"62 x 42,5 cm"
Lannion,4 M 84 (6),Ville de Lannion : courses de vélocipèdes,1892,"61,5 x 42,5 cm"
Saint-Brieuc,4 M 91 (13),"Théâtre de Saint-Brieuc, le samedi 6 juillet 1901 : soirée de gala",1901,"127 x 62,5 cm"
Saint-Brieuc,4 M 93 (4),"Ville de Saint-Brieuc, stade Fred Aubert Foot-Ball - Association, match amical",s.d.,"79,5 x 60  cm"
Grâce-Uzel,4 M 83 (1),Fête de Grâces-Uzel lundi 10 septembre 1900,1900,57 x 42 cm
Tréguier,4 M 95 (10),"Ville de Tréguier, régates données par la Société Nautique de Tréguier",1906,"84,5 x 61,5 cm"
Erquy,4 M 82 (20),"Ville d'Erquy, dimanche 25 et lundi 26 avril 1943 : grand tournoi de foot-ball",1943,79 x 59 cm
Lannion,4 M 86 (1),Ville de Lannion : fête du 14 juillet,1904,84 x 62 cm
Vieux-Marché (le),4 M 95 (14),"Ville du Vieux-Marché, jeudi 15 août 1912, inauguration officielle du groupe scolaire",1912,143 x 63 cm
Vieux-Marché (le),4 M 95 (11),"Ville du Vieux-Marché, fêtes patronales les 3, 4, 5 et 6 septembre 1910",1910,82 x 61 cm
Vieux-Marché (le),4 M 95 (16),"Ville du Vieux-Marché, grande fêtes des 7, 8 et 9 septembre 1913",1913,"85 x 62,5 cm"
Plouha,4 M 90 (1),Sporting-Club plouhatin : ville de Plouha…Tournoi de foot-ball,1943,60 x 40 cm
Lannion,4 M 85 (6),Fêtes de Lannion :…Couses de bicyclettes,1901,"84 x 61,5 cm"
Saint-Brieuc,4 M 93 (7),"Ville de Saint-Brieuc, stade Fred Aubert Foot-Ball - Association, finale de la coupe de Bretagne",s.d.,79 x 60 cm
Saint-Brieuc,4 M 92 (19),"Union cycliste briochine, ville de Saint-Brieuc… Vélodrome de Beaufeuillage, grande réunion d'ouverture, match omnium inter-clubs",1943,79 x 59  cm
Penvenan,4 M 87 (5),"Société nautique de Port-Blanc : grandes régates, le dimanche 31 août 1913",1913,"84,5 x 62 cm"
Plouaret,4 M 90 (4),Ville de Plouaret : fêtes de 1905,1905,"118 x 41,5 cm"
Lannion,4 M 86 ( 7),Ville de Lannion : fête gymnastique,1911,"81 x 60,5 cm"
Saint-Gilles-Vieux-Marché,4 M 94 (2),"Fête de Saint-Gilles-Vieux-Marché, lundi 6 septembre 1909",1909,60 x 41                 cm
