﻿CATEGORIE,NOM,DIRIGEANT,ADRESSE,Commune,TELEPHONE,LATITUDE,LONGITUDE,GEOLOCALISATION
COMMERCANTS,Restaurant « La Diligence »,Marie-Thérèse Renault,16 La Gare,Plaintel,02 96 42 92 62,48.436137,-2.818593,"48.436137, -2.818593"
ARTISANS,Plomberie-Electricité-Chauffage PPEC,Julien Taillefer,24 la Ville Bresset,Plaintel,06 62 62 36 88,48.391059,-2.799909,"48.391059, -2.799909"
SERVICES,Pôle vétérinaire du Gouët,Henri Joncquemat,Zone des Prés Guyomards,Plaintel,02 96 32 02 22,48.420845,-2.824375,"48.420845, -2.824375"
SERVICES,Kinésithérapeute,Christelle Guillard,168 rue de Sébastopol,Plaintel,02 96 73 97 16,48.407358,-2.81923,"48.407358, -2.81923"
ENTREPRISES,Système U Ouest - Produits frais,Vincent Lozach,Zone de Raussan,Plaintel,02 96 32 56 56,48.414423,-2.830262,"48.414423, -2.830262"
COMMERCANTS,King Kebab,,9 place de la République,Plaintel,02 96 32 18 59,48.407863,-2.81645,"48.407863, -2.81645"
ENTREPRISES,Ovoteam,Xavier Le Cabec,Parc d'activités du Grand Plessis,Plaintel,02 96 32 07 77,48.426357,-2.823854,"48.426357, -2.823854"
SERVICES,Crédit Agricole,Sébastien Louesdon,10 place d’Armes,Plaintel,09 72 72 72 72,48.407351,-2.817073,"48.407351, -2.817073"
SERVICES,Crédit Mutuel,Nicolas Cherdo,14 rue Notre Dame,Plaintel,02 96 32 16 84,48.406915,-2.816103,"48.406915, -2.816103"
ARTISANS,Garage automobile,Christophe Perrot,345 rue de la Ville Gourelle,Plaintel,02 96 32 16 73,48.41752,-2.821186,"48.41752, -2.821186"
ARTISANS,Carrelage,SARL Géron Méléard,7 Beau Soleil,Plaintel,06 72 55 74 53,48.402176,-2.789425,"48.402176, -2.789425"
SERVICES,La Poste,,Place François Gicquel,Plaintel,36 31,48.407054,-2.816633,"48.407054, -2.816633"
ARTISANS,Atelier Xtremoto,Maxime Honneur,4 rue du Beau Chemin,Plaintel,06 37 10 85 43,48.406599,-2.81532,"48.406599, -2.81532"
COMMERCANTS,Centrakor,Thierry Salaün,Village commercial de Malakoff,Plaintel,02 96 32 01 41,48.427021,-2.824711,"48.427021, -2.824711"
ARTISANS,Electricité-Plomberie,Jean-Claude Le Duault,229 rue des Champs Rio,Plaintel,02 96 32 01 27,48.408004,-2.810058,"48.408004, -2.810058"
COMMERCANTS,Boulangerie-Patisserie « O'Fournil »,Frédéric Daboudet et Laura Couvran,15 place de la République,Plaintel,02 96 32 16 14,48.407441,-2.817057,"48.407441, -2.817057"
