﻿﻿ID_BDR_TYP,ROUTE,CUMULDEBUT,CUMULFIN,TYPE_VOIE,DESCRIPTIF,PLODEBUT,ABSDEBUT,PLOFIN,ABSFIN,DATE_MODIF,ACCROCHAGE,TYPE_ROUTE,geometry
"40936","D786_G270","","258","Giratoire","Giratoire de ?","*0*","","*0*","258.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-3.293328,48.760583],[-3.29341,48.760635],[-3.293519,48.76067],[-3.293629,48.760696],[-3.293725,48.760701],[-3.293834,48.760696],[-3.293926,48.760674],[-3.294007,48.760653],[-3.294065,48.760629],[-3.294109,48.760602],[-3.294173,48.760554],[-3.294221,48.760498],[-3.294269,48.760432],[-3.294283,48.760383],[-3.294283,48.760335],[-3.294281,48.760297],[-3.29426,48.760225],[-3.294226,48.760164],[-3.294165,48.760112],[-3.294105,48.760061],[-3.294019,48.76002],[-3.293948,48.759992],[-3.293876,48.759974],[-3.293823,48.759966],[-3.293727,48.759962],[-3.293619,48.759967],[-3.293526,48.75999],[-3.293459,48.760013],[-3.293391,48.760038],[-3.293309,48.760092],[-3.293244,48.760146],[-3.293183,48.760231],[-3.293176,48.760294],[-3.293172,48.760367],[-3.293192,48.760438],[-3.29322,48.760492],[-3.293273,48.760543],[-3.293328,48.760583]]}"
"40937","D786_G280","","164","Giratoire","Giratoire de ?","*0*","","*0*","164.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-3.440458,48.725466],[-3.440421,48.725512],[-3.440409,48.725565],[-3.44041,48.72562],[-3.440446,48.72569],[-3.440507,48.72575],[-3.440593,48.725791],[-3.440691,48.725813],[-3.440758,48.72582],[-3.440825,48.725817],[-3.440889,48.725804],[-3.440963,48.725776],[-3.44106,48.725714],[-3.441094,48.725669],[-3.44112,48.725621],[-3.441118,48.72556],[-3.441085,48.725493],[-3.441045,48.725454],[-3.440973,48.725403],[-3.440885,48.725363],[-3.440775,48.725349],[-3.44068,48.725354],[-3.440587,48.725373],[-3.440507,48.725417],[-3.440458,48.725466]]}"
"40938","D786_G290","","138","Giratoire","Giratoire de ?","*0*","","*0*","138.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-3.445458,48.72654],[-3.445459,48.726594],[-3.445476,48.726636],[-3.445518,48.726687],[-3.445571,48.726726],[-3.445656,48.726758],[-3.445754,48.726771],[-3.445848,48.726758],[-3.445926,48.72674],[-3.445984,48.72671],[-3.44602,48.726671],[-3.44605,48.726621],[-3.446061,48.726578],[-3.446055,48.72653],[-3.446039,48.72649],[-3.445989,48.726445],[-3.445904,48.726403],[-3.445818,48.726381],[-3.44571,48.726377],[-3.445616,48.7264],[-3.445539,48.72644],[-3.445482,48.726485],[-3.445458,48.72654]]}"
"40939","D786_G30","","170","Giratoire","Giratoire de ?","*0*","","*0*","170.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-2.501992,48.587715],[-2.502037,48.587735],[-2.502096,48.587756],[-2.502187,48.587771],[-2.502273,48.587771],[-2.502344,48.587761],[-2.502405,48.587737],[-2.502483,48.587698],[-2.502545,48.587641],[-2.502576,48.587593],[-2.502589,48.58754],[-2.502581,48.58749],[-2.502567,48.587442],[-2.502521,48.58738],[-2.502435,48.58733],[-2.502351,48.587297],[-2.502279,48.587284],[-2.502213,48.587286],[-2.502147,48.587288],[-2.50205,48.587313],[-2.501962,48.587359],[-2.5019,48.587415],[-2.501869,48.587464],[-2.501853,48.587521],[-2.501858,48.587581],[-2.501888,48.587626],[-2.501936,48.587676],[-2.501992,48.587715]]}"
"40940","D786_G310","","33","Giratoire","Giratoire de ?","*0*","","*0*","33.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-3.461778,48.732264],[-3.461766,48.732297],[-3.461787,48.732329],[-3.461841,48.732339],[-3.461894,48.732325],[-3.461913,48.732289],[-3.461879,48.732252],[-3.461822,48.732244],[-3.461778,48.732264]]}"
"40941","D786_G320","","70","Giratoire","Giratoire de ?","*0*","","*0*","70.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-3.46249,48.73249],[-3.462469,48.732555],[-3.4625,48.732615],[-3.462576,48.732644],[-3.462643,48.732643],[-3.462709,48.732623],[-3.462766,48.73258],[-3.462772,48.732522],[-3.462735,48.732474],[-3.462655,48.732451],[-3.462567,48.732453],[-3.46249,48.73249]]}"
"40942","D786_G330","","61","Giratoire","Giratoire de ?","*0*","","*0*","61.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-3.464672,48.731896],[-3.464692,48.731949],[-3.464744,48.73198],[-3.464819,48.731989],[-3.464895,48.731967],[-3.464928,48.731927],[-3.464938,48.731879],[-3.464902,48.731839],[-3.464851,48.731824],[-3.464805,48.731816],[-3.464737,48.731828],[-3.464695,48.731856],[-3.464672,48.731896]]}"
"40943","D786_G340","","70","Giratoire","Giratoire de ?","*0*","","*0*","70.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-3.464937,48.731469],[-3.465004,48.731475],[-3.465077,48.731452],[-3.465137,48.731413],[-3.465141,48.731362],[-3.465117,48.731324],[-3.465062,48.731284],[-3.464992,48.731272],[-3.464912,48.731283],[-3.464872,48.731312],[-3.464836,48.731359],[-3.464847,48.73141],[-3.464879,48.731443],[-3.464937,48.731469]]}"
"40944","D786_G350","","266","Giratoire","Giratoire de ?","*0*","","*0*","266.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-3.480795,48.722198],[-3.480842,48.72223],[-3.480909,48.722261],[-3.48097,48.722284],[-3.48103,48.722301],[-3.481118,48.722317],[-3.481203,48.722326],[-3.481298,48.722322],[-3.481405,48.722307],[-3.481497,48.722276],[-3.481575,48.722245],[-3.481652,48.722196],[-3.481696,48.72216],[-3.481732,48.722124],[-3.481775,48.722067],[-3.481802,48.72201],[-3.4818,48.721945],[-3.481793,48.721882],[-3.481777,48.721816],[-3.481742,48.721758],[-3.481703,48.721723],[-3.481651,48.72168],[-3.481586,48.721641],[-3.481514,48.721607],[-3.481434,48.721583],[-3.481341,48.721568],[-3.481247,48.721564],[-3.481177,48.721569],[-3.481105,48.721574],[-3.481012,48.721596],[-3.48092,48.721628],[-3.480844,48.721668],[-3.480767,48.721725],[-3.480721,48.721782],[-3.480686,48.721847],[-3.480662,48.721904],[-3.480661,48.721959],[-3.480664,48.722003],[-3.480681,48.722045],[-3.480705,48.7221],[-3.480738,48.722146],[-3.480795,48.722198]]}"
"40945","D786_G360","","152","Giratoire","Giratoire de ?","*0*","","*0*","152.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-3.489302,48.718485],[-3.489344,48.718527],[-3.489417,48.718557],[-3.489491,48.718577],[-3.4896,48.71858],[-3.489694,48.718567],[-3.489786,48.718535],[-3.489835,48.718503],[-3.489877,48.718461],[-3.489901,48.71841],[-3.489902,48.71835],[-3.489881,48.718288],[-3.489844,48.718227],[-3.489798,48.718197],[-3.489742,48.718172],[-3.489662,48.718154],[-3.489552,48.71815],[-3.489459,48.718164],[-3.489367,48.718195],[-3.489282,48.718276],[-3.489257,48.718355],[-3.489265,48.718426],[-3.489302,48.718485]]}"
"40946","D786_G370","","74","Giratoire","Giratoire de route","*0*","","*0*","74.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-3.633009,48.656717],[-3.6331,48.656685],[-3.633148,48.656628],[-3.633126,48.656558],[-3.633082,48.656528],[-3.633042,48.656515],[-3.632957,48.656503],[-3.632866,48.656535],[-3.632818,48.656591],[-3.632839,48.656662],[-3.632912,48.656704],[-3.633009,48.656717]]}"
"40947","D786_G40","","158","Giratoire","Giratoire de ?","*0*","","*0*","158.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-2.502739,48.575568],[-2.502782,48.575594],[-2.502824,48.575612],[-2.502895,48.575631],[-2.502991,48.575637],[-2.503098,48.575623],[-2.50319,48.575593],[-2.503251,48.575551],[-2.50329,48.575503],[-2.503314,48.57547],[-2.503322,48.575407],[-2.503302,48.575336],[-2.503269,48.575283],[-2.503225,48.575245],[-2.503161,48.575217],[-2.503071,48.575192],[-2.502975,48.575186],[-2.502868,48.5752],[-2.502776,48.575231],[-2.502737,48.575251],[-2.502696,48.575298],[-2.502652,48.575353],[-2.502652,48.575445],[-2.502683,48.575514],[-2.502739,48.575568]]}"
"40948","D786_G60","","101","Giratoire","Giratoire de ?","*0*","","*0*","101.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-2.763968,48.523493],[-2.764008,48.523542],[-2.764058,48.523569],[-2.764155,48.523591],[-2.76426,48.523577],[-2.764304,48.523563],[-2.764339,48.523538],[-2.764388,48.523482],[-2.764393,48.52341],[-2.764347,48.523349],[-2.764309,48.523333],[-2.764248,48.523308],[-2.764153,48.523303],[-2.76406,48.523325],[-2.764008,48.523363],[-2.763972,48.52341],[-2.763968,48.523493]]}"
"40949","D786_G70","","258","Giratoire","Giratoire de ?","*0*","","*0*","258.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-2.792872,48.548379],[-2.792865,48.548431],[-2.792872,48.548487],[-2.792899,48.548539],[-2.792922,48.54858],[-2.792969,48.548641],[-2.793007,48.548673],[-2.793062,48.548709],[-2.793114,48.548734],[-2.793199,48.548775],[-2.793296,48.54879],[-2.793406,48.548802],[-2.7935,48.548798],[-2.793608,48.548785],[-2.793687,48.548764],[-2.793756,48.54873],[-2.793812,48.548696],[-2.793854,48.548666],[-2.793897,48.548625],[-2.793932,48.548582],[-2.793963,48.548532],[-2.793971,48.54848],[-2.793978,48.548409],[-2.793958,48.548346],[-2.793924,48.548284],[-2.793877,48.548223],[-2.793821,48.548169],[-2.793759,48.548134],[-2.793686,48.548101],[-2.793619,48.548082],[-2.793535,48.548067],[-2.793442,48.548063],[-2.793347,48.548067],[-2.79324,48.54808],[-2.793113,48.548119],[-2.793029,48.548168],[-2.792966,48.548221],[-2.79292,48.548277],[-2.792872,48.548379]]}"
"40950","D786_G80","","216","Giratoire","Giratoire de ?","*0*","","*0*","216.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-2.810431,48.561517],[-2.810368,48.56156],[-2.81033,48.561604],[-2.810309,48.561634],[-2.810289,48.561673],[-2.810277,48.561713],[-2.810275,48.561752],[-2.810281,48.561815],[-2.810314,48.561885],[-2.810374,48.561937],[-2.810428,48.56197],[-2.810476,48.562],[-2.810528,48.56202],[-2.810599,48.562038],[-2.810694,48.562052],[-2.810777,48.562053],[-2.810855,48.562049],[-2.810924,48.562035],[-2.810987,48.562009],[-2.81105,48.561974],[-2.811094,48.561942],[-2.811155,48.561885],[-2.811182,48.561837],[-2.811189,48.561795],[-2.811196,48.561748],[-2.81119,48.561685],[-2.811172,48.561638],[-2.811138,48.561588],[-2.81108,48.561538],[-2.811024,48.561502],[-2.810939,48.561471],[-2.810839,48.561447],[-2.810772,48.561437],[-2.810686,48.561436],[-2.810584,48.561452],[-2.810498,48.561476],[-2.810431,48.561517]]}"
"40951","D786_G90","","202","Giratoire","Giratoire de ?","*0*","","*0*","202.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-2.831224,48.611347],[-2.831117,48.611311],[-2.830979,48.611303],[-2.830873,48.611317],[-2.830807,48.611334],[-2.830733,48.611358],[-2.830682,48.611389],[-2.830626,48.611435],[-2.830592,48.611474],[-2.83057,48.611517],[-2.830562,48.611572],[-2.830564,48.611636],[-2.830587,48.611689],[-2.830622,48.611735],[-2.830665,48.61178],[-2.830719,48.611816],[-2.830803,48.611851],[-2.8309,48.611874],[-2.831009,48.611879],[-2.83109,48.61187],[-2.831164,48.611853],[-2.831232,48.611833],[-2.831287,48.611802],[-2.831364,48.611745],[-2.831412,48.61168],[-2.831424,48.61164],[-2.831432,48.611617],[-2.831425,48.611545],[-2.831392,48.611483],[-2.831347,48.611419],[-2.831291,48.611379],[-2.831224,48.611347]]}"
"40952","D786A_G10","","144","Giratoire","Giratoire de ?","*0*","","*0*","144.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-2.748584,48.518362],[-2.748638,48.518374],[-2.748702,48.518384],[-2.74879,48.51838],[-2.748881,48.518349],[-2.748958,48.51831],[-2.749006,48.518244],[-2.749027,48.51818],[-2.749019,48.518124],[-2.748989,48.518075],[-2.748951,48.518039],[-2.748888,48.518006],[-2.748803,48.517974],[-2.748695,48.517969],[-2.748621,48.517977],[-2.748542,48.518001],[-2.74849,48.518035],[-2.748447,48.518069],[-2.748413,48.518135],[-2.748406,48.518179],[-2.74841,48.518226],[-2.748439,48.518268],[-2.748498,48.51832],[-2.748584,48.518362]]}"
"40963","D788_G10","","190","Giratoire","Giratoire de ?","*0*","","*0*","190.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-3.46152,48.746597],[-3.461396,48.74663],[-3.461326,48.746672],[-3.461267,48.746729],[-3.461229,48.746786],[-3.461214,48.746829],[-3.461222,48.746882],[-3.461244,48.746945],[-3.461291,48.747005],[-3.461331,48.747039],[-3.461351,48.747056],[-3.461439,48.747097],[-3.461536,48.747119],[-3.461622,48.747124],[-3.46167,48.74712],[-3.46174,48.747109],[-3.461832,48.747086],[-3.461923,48.747046],[-3.461984,48.746989],[-3.46202,48.746934],[-3.462038,48.74686],[-3.462031,48.746798],[-3.462024,48.746755],[-3.461997,48.746727],[-3.461937,48.746676],[-3.461863,48.746635],[-3.461795,48.746602],[-3.461736,48.746586],[-3.461667,48.746581],[-3.461572,48.746586],[-3.46152,48.746597]]}"
"40964","D788_G100","","59","Giratoire","Giratoire de ?","*0*","","*0*","59.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-3.516121,48.827678],[-3.51615,48.827726],[-3.516234,48.827749],[-3.516319,48.82774],[-3.516364,48.8277],[-3.51637,48.827655],[-3.516336,48.827608],[-3.516305,48.827589],[-3.516242,48.827581],[-3.516184,48.827591],[-3.516145,48.82761],[-3.516124,48.827638],[-3.516121,48.827678]]}"
"40965","D788_G110","","82","Giratoire","Giratoire de ?","*0*","","*0*","82.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-3.564728,48.769579],[-3.564708,48.769545],[-3.564665,48.769516],[-3.564616,48.769502],[-3.56453,48.769494],[-3.564467,48.769507],[-3.564429,48.769526],[-3.564389,48.769574],[-3.564382,48.769624],[-3.564392,48.769663],[-3.564432,48.769698],[-3.564509,48.769725],[-3.564584,48.769726],[-3.564642,48.769711],[-3.5647,48.769684],[-3.564737,48.769637],[-3.564728,48.769579]]}"
"40966","D788_G30","","118","Giratoire","Giratoire de ?","*0*","","*0*","118.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-3.454025,48.757967],[-3.453928,48.757955],[-3.453834,48.757967],[-3.453756,48.758007],[-3.45371,48.758045],[-3.45368,48.758095],[-3.453677,48.758152],[-3.453695,48.758191],[-3.453747,48.758235],[-3.453776,48.758258],[-3.453841,48.758283],[-3.453938,48.758296],[-3.454032,48.758283],[-3.454084,48.758261],[-3.454132,48.758229],[-3.454176,48.758179],[-3.454192,48.758121],[-3.454171,48.758059],[-3.454143,48.758036],[-3.45411,48.758009],[-3.454025,48.757967]]}"
"40967","D788_G40","","220","Giratoire","Giratoire de ?","*0*","","*0*","220.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-3.449219,48.765832],[-3.449036,48.76579],[-3.448941,48.765795],[-3.448833,48.765809],[-3.448741,48.765841],[-3.448666,48.76589],[-3.448616,48.765927],[-3.448578,48.765964],[-3.448555,48.766004],[-3.448536,48.766068],[-3.448529,48.766139],[-3.448551,48.766202],[-3.448584,48.766264],[-3.448645,48.766324],[-3.448731,48.766364],[-3.448786,48.766386],[-3.448842,48.766401],[-3.448915,48.766418],[-3.449025,48.766422],[-3.449119,48.766408],[-3.449211,48.766386],[-3.449303,48.766354],[-3.449379,48.766305],[-3.449427,48.766249],[-3.449461,48.766185],[-3.449481,48.766111],[-3.449474,48.766049],[-3.449438,48.765978],[-3.44939,48.765918],[-3.449317,48.765876],[-3.449219,48.765832]]}"
"40968","D788_G50","","163","Giratoire","Giratoire de ?","*0*","","*0*","163.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-3.447607,48.786291],[-3.447564,48.78629],[-3.447496,48.786295],[-3.447428,48.786313],[-3.447374,48.786335],[-3.447338,48.786357],[-3.447305,48.786379],[-3.447275,48.786413],[-3.44725,48.786449],[-3.447237,48.786482],[-3.447233,48.786519],[-3.447236,48.786555],[-3.447245,48.786587],[-3.447254,48.786605],[-3.447266,48.786621],[-3.447294,48.786652],[-3.447313,48.78667],[-3.447347,48.786692],[-3.447378,48.78671],[-3.447425,48.786728],[-3.447493,48.786747],[-3.447579,48.786754],[-3.447646,48.786751],[-3.447709,48.78674],[-3.447785,48.786714],[-3.447846,48.786679],[-3.447878,48.786652],[-3.447908,48.786616],[-3.447921,48.786595],[-3.447931,48.78658],[-3.447935,48.786555],[-3.447939,48.786519],[-3.447932,48.786482],[-3.447921,48.786451],[-3.447902,48.786419],[-3.447874,48.78639],[-3.447836,48.786358],[-3.447796,48.786338],[-3.447759,48.786318],[-3.447716,48.786306],[-3.447667,48.786295],[-3.447607,48.786291]]}"
"40969","D788_G60","","259","Giratoire","Giratoire de ?","*0*","","*0*","259.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-3.440811,48.79747],[-3.440738,48.797517],[-3.440695,48.797552],[-3.440671,48.797588],[-3.44065,48.797636],[-3.440632,48.797682],[-3.440624,48.797714],[-3.440627,48.797764],[-3.440635,48.797797],[-3.440643,48.797828],[-3.440657,48.797866],[-3.440702,48.797915],[-3.440761,48.79798],[-3.440847,48.798021],[-3.440933,48.798061],[-3.441032,48.798084],[-3.441129,48.798097],[-3.441239,48.798101],[-3.441345,48.798087],[-3.441399,48.798074],[-3.441438,48.798065],[-3.44153,48.798024],[-3.441606,48.797975],[-3.441656,48.797932],[-3.441691,48.797886],[-3.441723,48.797845],[-3.441732,48.797806],[-3.441737,48.797756],[-3.441741,48.797716],[-3.441739,48.797673],[-3.441732,48.797631],[-3.441718,48.797601],[-3.441697,48.797568],[-3.441664,48.797529],[-3.441596,48.797475],[-3.441486,48.797417],[-3.441381,48.797381],[-3.44124,48.797363],[-3.441137,48.797365],[-3.441023,48.797378],[-3.440915,48.797417],[-3.440811,48.79747]]}"
"40970","D788_G70","","77","Giratoire","Giratoire de ?","*0*","","*0*","77.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-3.497527,48.824174],[-3.497535,48.824188],[-3.497548,48.8242],[-3.497563,48.824212],[-3.497579,48.824221],[-3.497602,48.824231],[-3.497592,48.824227],[-3.497635,48.824239],[-3.497617,48.824235],[-3.497652,48.824241],[-3.497689,48.824242],[-3.497719,48.824239],[-3.497755,48.824228],[-3.497781,48.824217],[-3.497807,48.824197],[-3.497822,48.824178],[-3.497831,48.824157],[-3.497835,48.824136],[-3.497828,48.824112],[-3.497817,48.824095],[-3.497799,48.824077],[-3.497775,48.82406],[-3.497741,48.824047],[-3.497712,48.82404],[-3.497688,48.824038],[-3.497656,48.824037],[-3.497619,48.824043],[-3.497592,48.824053],[-3.497569,48.824064],[-3.497546,48.824081],[-3.497529,48.824102],[-3.497519,48.824124],[-3.497519,48.824152],[-3.497527,48.824174]]}"
"40971","D788_G80","","64","Giratoire","Giratoire de ?","*0*","","*0*","64.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-3.509675,48.825503],[-3.509692,48.825559],[-3.509738,48.82559],[-3.50982,48.825606],[-3.509864,48.825604],[-3.509913,48.825584],[-3.50996,48.825517],[-3.509927,48.825456],[-3.509826,48.825425],[-3.509794,48.825425],[-3.509742,48.825437],[-3.509694,48.825464],[-3.509675,48.825503]]}"
"40972","D788_G90","","60","Giratoire","Giratoire de ?","*0*","","*0*","60.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-3.510779,48.826291],[-3.51071,48.826328],[-3.510693,48.826382],[-3.510722,48.826434],[-3.510761,48.82645],[-3.510819,48.826461],[-3.510904,48.826443],[-3.510953,48.826403],[-3.510958,48.826363],[-3.510932,48.826325],[-3.510861,48.826294],[-3.510779,48.826291]]}"
"40973","D789_G10","","156","Giratoire","Giratoire de ?","*0*","","*0*","156.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-3.048186,48.783078],[-3.048293,48.783054],[-3.048371,48.783015],[-3.048434,48.782967],[-3.048468,48.782903],[-3.048474,48.78283],[-3.048454,48.782768],[-3.048424,48.782742],[-3.048395,48.782716],[-3.048321,48.782666],[-3.048238,48.782643],[-3.048127,48.782629],[-3.04808,48.782636],[-3.048033,48.782643],[-3.047941,48.782674],[-3.047862,48.782714],[-3.047814,48.782779],[-3.047794,48.782843],[-3.047801,48.782905],[-3.047824,48.782936],[-3.047848,48.782966],[-3.047908,48.783018],[-3.047993,48.783059],[-3.04809,48.783073],[-3.048186,48.783078]]}"
"40974","D789_G20","","89","Giratoire","Giratoire de ?","*0*","","*0*","89.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-3.049081,48.789982],[-3.048983,48.78996],[-3.048889,48.789973],[-3.048811,48.790012],[-3.048777,48.790077],[-3.048797,48.790139],[-3.048833,48.790175],[-3.048884,48.790205],[-3.04896,48.790221],[-3.049069,48.790205],[-3.049136,48.790157],[-3.049161,48.790095],[-3.049141,48.790033],[-3.049081,48.789982]]}"
"40975","D79_G10","","123","Giratoire","Giratoire de ?","*0*","","*0*","123.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-3.022156,48.71346],[-3.022159,48.713473],[-3.022164,48.713486],[-3.022168,48.713497],[-3.022178,48.713514],[-3.022183,48.713522],[-3.022192,48.713532],[-3.022208,48.713547],[-3.022226,48.713561],[-3.022248,48.713575],[-3.022271,48.713586],[-3.022295,48.713596],[-3.022321,48.713605],[-3.022348,48.713611],[-3.022377,48.713614],[-3.022414,48.713617],[-3.022435,48.713617],[-3.022448,48.713616],[-3.022463,48.713615],[-3.02249,48.71361],[-3.022518,48.713604],[-3.022529,48.7136],[-3.022542,48.713597],[-3.022555,48.713591],[-3.022569,48.713586],[-3.022591,48.713575],[-3.022601,48.713568],[-3.022611,48.713561],[-3.02263,48.713547],[-3.022638,48.713541],[-3.022647,48.713531],[-3.02266,48.713515],[-3.02267,48.713497],[-3.022678,48.713478],[-3.022684,48.713459],[-3.022685,48.71344],[-3.022683,48.713426],[-3.02268,48.713407],[-3.022674,48.713395],[-3.022672,48.713388],[-3.022662,48.71337],[-3.022648,48.713353],[-3.022632,48.713338],[-3.022615,48.713323],[-3.022593,48.713309],[-3.02257,48.713298],[-3.022546,48.713288],[-3.02252,48.71328],[-3.022493,48.713273],[-3.022466,48.713269],[-3.022452,48.713267],[-3.022416,48.713266],[-3.022406,48.713266],[-3.02238,48.713268],[-3.022349,48.713272],[-3.022323,48.713278],[-3.022298,48.713286],[-3.022267,48.713297],[-3.02225,48.713306],[-3.022228,48.71332],[-3.022211,48.713334],[-3.0222,48.713342],[-3.022193,48.71335],[-3.022178,48.71337],[-3.022169,48.713384],[-3.022162,48.713403],[-3.022156,48.713421],[-3.022154,48.713441],[-3.022156,48.71346]]}"
"40976","D79_G20","","123","Giratoire","Giratoire de ?","*0*","","*0*","123.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-3.024419,48.713318],[-3.024423,48.713337],[-3.024431,48.713355],[-3.02444,48.713374],[-3.024453,48.71339],[-3.024487,48.713421],[-3.024531,48.713446],[-3.024582,48.713464],[-3.024609,48.71347],[-3.024636,48.713475],[-3.024665,48.713477],[-3.024694,48.713478],[-3.024722,48.713475],[-3.024751,48.713471],[-3.024779,48.713466],[-3.024805,48.713457],[-3.02483,48.713448],[-3.024852,48.713436],[-3.024874,48.713423],[-3.024896,48.713408],[-3.024909,48.713394],[-3.024923,48.713376],[-3.024933,48.713358],[-3.024941,48.713341],[-3.024947,48.713322],[-3.024948,48.713303],[-3.024946,48.713284],[-3.024942,48.713265],[-3.024934,48.713247],[-3.024928,48.713237],[-3.024923,48.713229],[-3.02491,48.713212],[-3.024895,48.713196],[-3.024876,48.713181],[-3.024831,48.713157],[-3.024809,48.713147],[-3.024799,48.713145],[-3.02478,48.713139],[-3.024754,48.713133],[-3.024725,48.713128],[-3.024697,48.713127],[-3.024664,48.713127],[-3.02464,48.713129],[-3.024612,48.713132],[-3.024585,48.713139],[-3.024557,48.713147],[-3.024533,48.713157],[-3.024511,48.713168],[-3.024489,48.713181],[-3.02447,48.713197],[-3.024455,48.713212],[-3.024441,48.713229],[-3.024423,48.713265],[-3.024419,48.713284],[-3.024417,48.713302],[-3.024419,48.713318]]}"
"40977","D8_G10","","151","Giratoire","Giratoire de ?","*0*","","*0*","151.0","0000/00/00","1","","{""type"":""LineString"",""coordinates"":[[-3.186781,48.484873],[-3.18673,48.48488],[-3.186705,48.484885],[-3.186668,48.484895],[-3.18664,48.484906],[-3.18661,48.484919],[-3.186586,48.484935],[-3.186561,48.484953],[-3.186538,48.484973],[-3.186522,48.484993],[-3.186514,48.485006],[-3.186508,48.485013],[-3.186506,48.485019],[-3.186498,48.485035],[-3.186493,48.485054],[-3.186491,48.485068],[-3.186489,48.485089],[-3.18649,48.485101],[-3.186492,48.485118],[-3.186496,48.485133],[-3.186503,48.485151],[-3.186511,48.485167],[-3.186518,48.485178],[-3.186527,48.485191],[-3.186541,48.485206],[-3.186558,48.485221],[-3.186572,48.485233],[-3.186587,48.485244],[-3.186599,48.48525],[-3.186612,48.485258],[-3.186622,48.485263],[-3.18664,48.485271],[-3.186659,48.485278],[-3.186682,48.485286],[-3.186704,48.485292],[-3.186737,48.485299],[-3.186763,48.485302],[-3.186785,48.485304],[-3.186811,48.485304],[-3.186837,48.485303],[-3.186856,48.485302],[-3.186885,48.485299],[-3.186906,48.485295],[-3.186929,48.48529],[-3.186949,48.485285],[-3.186974,48.485276],[-3.186995,48.485267],[-3.18701,48.48526],[-3.187023,48.485253],[-3.187039,48.485243],[-3.187051,48.485235],[-3.187059,48.485229],[-3.187068,48.485222],[-3.187078,48.485213],[-3.187086,48.485205],[-3.187092,48.485198],[-3.1871,48.48519],[-3.187107,48.48518],[-3.187115,48.485168],[-3.18712,48.485159],[-3.187125,48.485147],[-3.18713,48.485135],[-3.187133,48.485121],[-3.187135,48.485111],[-3.187137,48.485098],[-3.187137,48.485087],[-3.187138,48.485073],[-3.187135,48.485061],[-3.187132,48.485049],[-3.187128,48.485037],[-3.187125,48.485028],[-3.187121,48.485019],[-3.187115,48.485008],[-3.187108,48.484998],[-3.187097,48.484984],[-3.187087,48.484973],[-3.18708,48.484965],[-3.187071,48.484958],[-3.187063,48.484951],[-3.187054,48.484944],[-3.187046,48.484937],[-3.187037,48.484932],[-3.187027,48.484927],[-3.187019,48.484922],[-3.187011,48.484917],[-3.187003,48.484913],[-3.186991,48.484908],[-3.18698,48.484903],[-3.186968,48.484899],[-3.186954,48.484894],[-3.18694,48.48489],[-3.186928,48.484887],[-3.186911,48.484883],[-3.186892,48.484879],[-3.186875,48.484877],[-3.18686,48.484875],[-3.186843,48.484873],[-3.186828,48.484873],[-3.186812,48.484873],[-3.186795,48.484873],[-3.186781,48.484873]]}"
