﻿﻿ANNEE,CODEINSEE,LBCOMMUNE,MONTANTACTP
"2007","22086","KERFOT","7357,79"
"2007","22093","LAMBALLE","75899,89"
"2007","22094","LANCIEUX","4799,16"
"2007","22096","LANDEBIA","2036,52"
"2007","22100","LANGAST","11598,0"
"2007","22101","LANGOAT","20060,04"
"2007","22102","LANGOURLA","6598,92"
"2007","22104","LANGUEDIAS","9008,1"
"2007","22106","LANGUEUX","60937,29"
"2007","22107","LANISCAT","4799,16"
"2007","22109","LANLOUP","1459,04"
"2007","22110","LANMERIN","959,88"
"2007","22112","LANNEBERT","26579,43"
"2007","22113","LANNION","196337,5"
"2007","22114","LANRELAS","13597,62"
"2007","22115","LANRIVAIN","9598,32"
"2007","22116","LANRODEC","1893,59"
"2007","22117","LANTIC","3305,51"
"2007","22118","LANVALLAY","17786,0"
"2007","22119","LANVELLEC","27595,32"
"2007","22121","LANVOLLON","13787,16"
"2007","22122","LAURENAN","4799,16"
"2007","22123","LEHON","35802,51"
"2007","22124","LESCOUET-GOUAREC","881,83"
"2007","22127","LEZARDRIEUX","31198,26"
"2007","22128","LOCARN","14397,6"
"2007","22131","LOGUIVY-PLOUGRAS","4799,16"
"2007","22134","LOUANNEC","11288,44"
"2007","22135","LOUARGAT","19196,88"
"2007","22136","LOUDEAC","79095,52"
"2007","22137","MAEL-CARHAIX","26155,56"
"2007","22141","MANTALLOT","9598,32"
"2007","22143","MATIGNON","22881,09"
"2007","22144","LA MEAUGON","9598,32"
"2007","22145","MEGRIT","5999,04"
"2007","22146","MELLIONNEC","11997,96"
"2007","22149","MERLEAC","7198,8"
"2007","22150","LE MERZER","14397,48"
"2007","22151","MESLIN","5249,08"
"2007","22152","MINIHY-TREGUIER","8798,55"
"2007","22153","MONCONTOUR-DE-BRETAGNE","7678,68"
"2007","22155","LA MOTTE","10948,16"
"2007","22156","MOUSTERU","20733,63"
"2007","22157","LE MOUSTOIR","7198,8"
"2007","22158","MUR-DE-BRETAGNE","25737,6"
"2007","22161","PABU","35727,08"
"2007","22162","PAIMPOL","101034,29"
"2007","22163","PAULE","9598,32"
"2007","22164","PEDERNEC","26715,32"
"2007","22165","PENGUILLY","5399,04"
"2007","22166","PENVENAN","45592,08"
"2007","22168","PERROS-GUIREC","77389,97"
"2007","22170","PLAINE-HAUTE","20768,43"
"2007","22171","PLAINTEL","32994,36"
"2007","22172","PLANCOET","22487,17"
"2007","22173","PLANGUENOUAL","8350,64"
"2007","22174","PLEBOULLE","10950,94"
"2007","22176","PLEDRAN","56150,4"
"2007","22177","PLEGUIEN","9598,32"
"2007","22178","PLEHEDEL","22076,16"
"2007","22180","PLELAN-LE-PETIT","9598,32"
"2007","22182","PLELO","17578,1"
"2007","22183","PLEMET","39798,84"
"2007","22184","PLEMY","14997,36"
"2007","22185","PLENEE-JUGON","29274,98"
"2007","22186","PLENEUF-VAL-ANDRE","31035,53"
"2007","22187","PLERIN","123418,42"
"2007","22188","PLERNEUF","5519,04"
"2007","22189","PLESIDY","14397,6"
"2007","22190","PLESLIN-TRIGAVOU","39179,97"
"2007","22191","PLESSALA","32194,48"
"2007","22193","PLESTAN","4799,16"
"2007","22194","PLESTIN-LES-GREVES","22013,19"
"2007","22195","PLEUBIAN","67721,81"
"2007","22196","PLEUDANIEL","9598,32"
"2007","22197","PLEUDIHEN-SUR-RANCE","31979,55"
"2007","22198","PLEUMEUR-BODOU","43902,08"
"2007","22199","PLEUMEUR-GAUTIER","33217,98"
"2007","22202","PLEVIN","2254,68"
"2007","22203","PLOEUC-SUR-LIE","27781,7"
"2007","22204","PLOEZAL","10798,2"
"2007","22206","PLOUAGAT","36818,31"
"2007","22207","PLOUARET","38327,58"
"2007","22208","PLOUASNE","15041,55"
"2007","22209","PLOUBALAY","25495,7"
"2007","22210","PLOUBAZLANEC","9598,32"
"2007","22211","PLOUBEZRE","13197,84"
"2007","22212","PLOUEC-DU-TRIEUX","33500,4"
"2007","22213","PLOUER-SUR-RANCE","22656,98"
"2007","22214","PLOUEZEC","46125,48"
"2007","22215","PLOUFRAGAN","140855,95"
"2007","22216","PLOUGONVER","23995,8"
"2007","22217","PLOUGRAS","15197,4"
"2007","22218","PLOUGRESCANT","13197,84"
"2007","22219","PLOUGUENAST","10798,11"
"2007","22220","PLOUGUERNEVEL","27840,5"
"2007","22221","PLOUGUIEL","12824,87"
"2007","22222","PLOUHA","79887,2"
"2007","22223","PLOUISY","19196,76"
"2007","22224","PLOULEC'H","4799,16"
"2007","22225","PLOUMAGOAR","74969,45"
"2007","22226","PLOUMILLIAU","53120,91"
"2007","22227","PLOUNERIN","15597,36"
"2007","22228","PLOUNEVEZ-MOEDEC","26395,55"
"2007","22229","PLOUNEVEZ-QUINTIN","11851,9"
"2007","22232","PLOURHAN","10198,2"
"2007","22233","PLOURIVO","23995,8"
"2007","22234","PLOUVARA","7300,66"
"2007","22236","PLUDUAL","13197,84"
"2007","22237","PLUDUNO","20396,52"
"2007","22238","PLUFUR","7198,8"
"2007","22239","PLUMAUDAN","1102,16"
"2007","22240","PLUMAUGAT","5699,0"
"2007","22241","PLUMIEUX","1989,45"
"2007","22242","PLURIEN","7067,45"
"2007","22243","PLUSQUELLEC","5639,04"
"2007","22245","PLUZUNET","19196,64"
"2007","22246","POMMERET","9598,32"
"2007","22247","POMMERIT-JAUDY","479,88"
"2007","22248","POMMERIT-LE-VICOMTE","28106,64"
"2007","22249","PONT-MELVEZ","4799,16"
"2007","22250","PONTRIEUX","19340,65"
"2007","22251","PORDIC","81711,4"
"2007","22254","PRAT","6198,92"
"2007","22255","LA PRENESSAYE","4799,16"
"2007","22256","QUEMPER-GUEZENNEC","7198,8"
"2007","22257","QUEMPERVEN","2244,29"
"2007","22258","QUESSOY","44544,02"
"2007","22259","QUEVERT","36858,93"
"2007","22262","QUINTIN","43390,76"
"2007","22263","LE QUIOU","4799,16"
"2007","22264","LA ROCHE-DERRIEN","1001,34"
"2007","22265","ROSPEZ","24156,32"
"2007","22266","ROSTRENEN","12294,19"
"2007","22268","RUCA","9598,32"
"2007","22269","RUNAN","14997,36"
"2007","22272","SAINT-AGATHON","26995,44"
"2007","22273","SAINT-ALBAN","5758,92"
"2007","22274","SAINT-ANDRE-DES-EAUX","14081,64"
"2007","22275","SAINT-BARNABE","9598,32"
"2007","22277","SAINT-BRANDAN","31371,15"
"2007","22278","SAINT-BRIEUC","477175,99"
"2007","22279","SAINT-CARADEC","479,88"
"2007","22280","SAINT-CARNE","37373,64"
"2007","22281","SAINT-CARREUC","9598,32"
"2007","22282","SAINT-CAST-LE-GUILDO","21572,94"
"2007","22283","SAINT-CLET","4799,16"
"2007","22286","SAINT-DENOUAL","1902,74"
"2007","22287","SAINT-DONAN","6838,8"
"2007","22288","SAINT-ETIENNE-DU-GUE-DE-L'ISLE","26395,44"
"2007","22291","SAINT-GILDAS","11371,56"
"2007","22293","SAINT-GILLES-LES-BOIS","2452,62"
"2007","22295","SAINT-GILLES-VIEUX-MARCHE","9598,32"
"2007","22296","SAINT-GLEN","4799,16"
"2007","22297","SAINT-GOUENO","4799,16"
"2007","22298","SAINT-GUEN","7178,75"
"2007","22299","SAINT-HELEN","18396,78"
"2007","22300","SAINT-HERVE","7798,68"
"2007","22302","SAINT-JACUT-DE-LA-MER","11997,96"
"2007","22303","SAINT-JACUT-DU-MENE","3399,41"
"2007","22307","SAINT-JULIEN","13197,72"
"2007","22308","SAINT-JUVAT","2501,36"
"2007","22310","SAINT-LAURENT","5599,02"
"2007","22311","SAINT-LORMEL","9598,32"
"2007","22313","SAINT-MARTIN-DES-PRES","2392,98"
"2007","22314","SAINT-MAUDAN","2850,44"
"2007","22315","SAINT-MAUDEZ","9598,32"
"2007","22316","SAINT-MAYEUX","4799,16"
"2007","22317","SAINT-MELOIR-DES-BOIS","6598,92"
"2007","22319","SAINT-MICHEL-EN-GREVE","5999,04"
"2007","22321","SAINT-NICOLAS-DU-PELEM","20396,52"
"2007","22324","SAINT-QUAY-PERROS","9598,32"
"2007","22325","SAINT-QUAY-PORTRIEUX","37330,94"
"2007","22326","SAINT-RIEUL","5999,04"
"2007","22327","SAINT-SAMSON-SUR-RANCE","7145,84"
"2007","22328","SAINT-SERVAIS","599,88"
"2007","22332","SAINT-TRIMOEL","8398,56"
"2007","22333","SAINT-VRAN","9598,32"
"2007","22334","SAINT-YGEAUX","4799,16"
"2007","22335","SENVEN-LEHART","5999,04"
"2007","22337","SEVIGNAC","16557,24"
"2007","22338","SQUIFFIEC","5999,04"
"2007","22339","TADEN","24714,43"
"2007","22340","TONQUEDEC","5999,04"
"2007","22341","TRAMAIN","7743,36"
"2007","22342","TREBEDAN","664,93"
"2007","22343","TREBEURDEN","13420,02"
"2007","22344","TREBRIVAN","5759,08"
"2007","22345","TREBRY","16397,19"
"2007","22346","TREDANIEL","14397,48"
"2007","22347","TREDARZEC","42929,38"
"2007","22349","TREDREZ","9598,32"
"2007","22350","TREDUDER","4999,2"
"2007","22351","TREFFRIN","5584,88"
"2007","22353","TREGASTEL","13197,72"
"2007","22358","TREGONNEAU","11997,96"
"2007","22360","TREGUEUX","26874,15"
"2007","22361","TREGUIDEL","1799,7"
"2007","22362","TREGUIER","51896,83"
"2007","22363","TRELEVERN","17458,6"
"2007","22364","TRELIVAN","52071,12"
"2007","22367","TREMELOIR","4799,16"
"2007","22368","TREMEREUC","6898,83"
"2007","22370","TREMEVEN","5999,04"
"2007","22372","TREMUSON","11300,85"
"2007","22376","TREVE","11398,02"
"2007","22377","TREVENEUC","9598,32"
"2007","22378","TREVEREC","1199,8"
"2007","22379","TREVOU-TREGUIGNEC","371,9"
"2007","22380","TREVRON","5999,04"
"2007","22384","UZEL-PRES-L'OUST","19982,36"
"2007","22385","LA VICOMTE-SUR-RANCE","14397,48"
"2007","22386","LE VIEUX-BOURG","8398,56"
"2007","22387","LE VIEUX-MARCHE","23995,8"
"2007","22388","VILDE-GUINGALAN","4799,16"
"2007","22389","YFFINIAC","41752,86"
"2007","22390","YVIAS","9298,44"
"2007","22391","YVIGNAC-LA-TOUR","19196,76"
"2007","22579","PLEVENON-FREHEL","7198,8"
"2007","22693","LA POTERIE-LAMBALLE","4799,16"
"2007","99999","HORS DEPARTEMENT","185224,87"
"2008","22001","ALLINEUC","15202,76"
"2008","22004","BEGARD","54790,01"
"2008","22005","BELLE-ISLE-EN-TERRE","6081,2"
"2008","22007","BINIC","40191,07"
"2008","22008","BOBITAL","10737,44"
"2008","22012","LA BOUILLIE","7294,19"
"2008","22013","BOURBRIAC","27257,68"
"2008","22014","BOURSEUL","9729,8"
"2008","22015","BREHAND","20261,3"
"2008","22016","ILE DE BREHAT","7570,45"
"2008","22020","BROONS","24833,77"
"2008","22023","BULAT-PESTIVIEN","9729,8"
"2008","22025","CALLAC-DE-BRETAGNE","40505,09"
"2008","22026","CALORGUEN","14135,15"
"2008","22028","CAMLEZ","9729,8"
"2008","22030","CAOUENNEC-LANVEZEAC","13878,52"
"2008","22031","CARNOET","6495,1"
"2008","22032","CAULNES","27960,29"
"2008","22034","CAVAN","7032,32"
"2008","22035","LES-CHAMPS-GERAUX","26148,88"
"2008","22036","LA-CHAPELLE-BLANCHE","9307,01"
"2008","22037","LA-CHAPELLE-NEUVE","8513,6"
"2008","22038","CHATELAUDREN","12573,03"
"2008","22039","LA CHEZE","9729,8"
"2008","22044","COETMIEUX","12162,4"
"2008","22047","CORLAY","4864,88"
"2008","22048","CORSEUL","20318,48"
"2008","22049","CREHEN","24115,65"
"2008","22050","DINAN","115348,72"
"2008","22052","DUAULT","1372,95"
"2008","22053","EREAC","5148,9"
"2008","22054","ERQUY","55599,14"
"2008","22055","ETABLES-SUR-MER","21297,34"
"2008","22056","EVRAN","38118,95"
"2008","22059","LE FOEIL","3234,64"
"2008","22060","GAUSSON","14034,57"
"2008","22062","GOMENE","6081,2"
"2008","22063","GOMMENEC'H","5193,6"
"2008","22064","GOUAREC","2508,13"
"2008","22065","GOUDELIN","4851,96"
"2008","22066","LE GOURAY","19947,91"
"2008","22067","GRACES","8234,37"
"2008","22069","GUENROC","608,12"
"2008","22070","GUINGAMP","173747,3"
"2008","22073","LA HARMOYE","1683,42"
"2008","22074","LE HAUT-CORLAY","40,43"
"2008","22075","HEMONSTOIR","10216,28"
"2008","22076","HENANBIHEN","4852,0"
"2008","22077","HENANSAL","5571,74"
"2008","22079","HENON","19788,08"
"2008","22080","L'HERMITAGE-LORGE","4864,88"
"2008","22081","HILLION","21949,33"
"2008","22084","JUGON-LES-LACS","23108,48"
"2008","22086","KERFOT","6081,2"
"2008","22093","LAMBALLE","83400,79"
"2008","22094","LANCIEUX","4864,88"
"2008","22096","LANDEBIA","4002,58"
"2008","22098","LANDEHEN","3247,56"
"2008","22100","LANGAST","18243,4"
"2008","22101","LANGOAT","20681,64"
"2008","22102","LANGOURLA","6689,32"
"2008","22104","LANGUEDIAS","9329,94"
"2008","22106","LANGUEUX","44315,29"
"2008","22107","LANISCAT","4864,88"
"2008","22109","LANLOUP","981,82"
"2008","22110","LANMERIN","973,0"
"2008","22112","LANNEBERT","14591,47"
"2008","22113","LANNION","173488,89"
"2008","22114","LANRELAS","9775,65"
"2008","22115","LANRIVAIN","9729,8"
"2008","22116","LANRODEC","3267,86"
"2008","22117","LANTIC","359,93"
"2008","22118","LANVALLAY","15774,54"
"2008","22119","LANVELLEC","27790,31"
"2008","22121","LANVOLLON","13935,04"
"2008","22122","LAURENAN","4864,88"
"2008","22123","LEHON","38305,87"
"2008","22124","LESCOUET-GOUAREC","607,77"
"2008","22127","LEZARDRIEUX","28628,55"
"2008","22128","LOCARN","14594,8"
"2008","22131","LOGUIVY-PLOUGRAS","4864,88"
"2008","22134","LOUANNEC","14948,31"
"2008","22135","LOUARGAT","24883,7"
"2008","22136","LOUDEAC","68889,1"
"2008","22137","MAEL-CARHAIX","21844,24"
"2008","22141","MANTALLOT","11869,52"
"2008","22143","MATIGNON","20056,47"
"2008","22144","LA MEAUGON","9729,8"
"2008","22145","MEGRIT","3032,52"
"2008","22146","MELLIONNEC","12162,28"
"2008","22149","MERLEAC","7297,4"
"2008","22150","LE MERZER","14594,68"
"2008","22151","MESLIN","4049,76"
"2008","22152","MINIHY-TREGUIER","10946,08"
"2008","22153","MONCONTOUR-DE-BRETAGNE","486,48"
"2008","22155","LA MOTTE","6081,2"
"2008","22156","MOUSTERU","23795,99"
"2008","22157","LE MOUSTOIR","7297,4"
"2008","22158","MUR-DE-BRETAGNE","23008,78"
"2008","22161","PABU","21308,49"
"2008","22162","PAIMPOL","78785,94"
"2008","22163","PAULE","9729,8"
"2008","22164","PEDERNEC","35494,41"
"2008","22165","PENGUILLY","5473,0"
"2008","22166","PENVENAN","40878,19"
"2008","22168","PERROS-GUIREC","62727,74"
"2008","22170","PLAINE-HAUTE","21055,9"
"2008","22171","PLAINTEL","34404,03"
"2008","22172","PLANCOET","20787,6"
"2008","22173","PLANGUENOUAL","7784,54"
"2008","22174","PLEBOULLE","10621,2"
"2008","22176","PLEDRAN","51879,74"
"2008","22177","PLEGUIEN","9729,8"
"2008","22178","PLEHEDEL","22378,56"
"2008","22180","PLELAN-LE-PETIT","9729,76"
"2008","22182","PLELO","17467,77"
"2008","22183","PLEMET","28336,51"
"2008","22184","PLEMY","15202,8"
"2008","22185","PLENEE-JUGON","25498,52"
"2008","22186","PLENEUF-VAL-ANDRE","28625,37"
"2008","22187","PLERIN","110404,95"
"2008","22188","PLERNEUF","5594,64"
"2008","22189","PLESIDY","11542,9"
"2008","22190","PLESLIN-TRIGAVOU","25130,01"
"2008","22191","PLESSALA","26760,2"
"2008","22193","PLESTAN","9573,25"
"2008","22194","PLESTIN-LES-GREVES","19201,92"
"2008","22195","PLEUBIAN","57382,7"
"2008","22196","PLEUDANIEL","9729,8"
"2008","22197","PLEUDIHEN-SUR-RANCE","25184,06"
"2008","22198","PLEUMEUR-BODOU","42453,42"
"2008","22199","PLEUMEUR-GAUTIER","27044,17"
"2008","22202","PLEVIN","2190,13"
"2008","22203","PLOEUC-SUR-LIE","32209,09"
"2008","22204","PLOEZAL","5370,3"
"2008","22206","PLOUAGAT","38107,0"
"2008","22207","PLOUARET","30433,8"
"2008","22208","PLOUASNE","15202,8"
"2008","22209","PLOUBALAY","20675,88"
"2008","22210","PLOUBAZLANEC","9729,8"
"2008","22211","PLOUBEZRE","13378,6"
"2008","22212","PLOUEC-DU-TRIEUX","33489,08"
"2008","22213","PLOUER-SUR-RANCE","22529,59"
"2008","22214","PLOUEZEC","18491,27"
"2008","22215","PLOUFRAGAN","133508,1"
"2008","22216","PLOUGONVER","24324,48"
"2008","22217","PLOUGRAS","12162,28"
"2008","22218","PLOUGRESCANT","8813,66"
"2008","22219","PLOUGUENAST","4864,88"
"2008","22220","PLOUGUERNEVEL","19871,1"
"2008","22221","PLOUGUIEL","11987,25"
"2008","22222","PLOUHA","67122,25"
"2008","22223","PLOUISY","19459,68"
"2008","22224","PLOULEC'H","4864,88"
"2008","22225","PLOUMAGOAR","83703,15"
"2008","22226","PLOUMILLIAU","38667,13"
"2008","22227","PLOUNERIN","15811,0"
"2008","22228","PLOUNEVEZ-MOEDEC","31935,48"
"2008","22229","PLOUNEVEZ-QUINTIN","14862,88"
"2008","22232","PLOURHAN","9729,8"
"2008","22233","PLOURIVO","24324,48"
"2008","22234","PLOUVARA","25972,22"
"2008","22236","PLUDUAL","7637,88"
"2008","22237","PLUDUNO","20675,88"
"2008","22238","PLUFUR","7297,4"
"2008","22239","PLUMAUDAN","1140,96"
"2008","22240","PLUMAUGAT","4864,88"
"2008","22241","PLUMIEUX","1215,58"
"2008","22242","PLURIEN","6920,77"
"2008","22243","PLUSQUELLEC","5716,24"
"2008","22245","PLUZUNET","19459,6"
"2008","22246","POMMERET","9729,8"
"2008","22247","POMMERIT-JAUDY","486,48"
"2008","22248","POMMERIT-LE-VICOMTE","22195,45"
"2008","22249","PONT-MELVEZ","4864,88"
"2008","22250","PONTRIEUX","13133,92"
"2008","22251","PORDIC","76795,19"
"2008","22254","PRAT","3642,2"
"2008","22255","LA PRENESSAYE","4864,88"
"2008","22256","QUEMPER-GUEZENNEC","8112,52"
"2008","22257","QUEMPERVEN","2462,94"
"2008","22258","QUESSOY","39267,5"
"2008","22259","QUEVERT","32919,49"
"2008","22262","QUINTIN","49214,95"
"2008","22263","LE QUIOU","4864,88"
"2008","22265","ROSPEZ","15769,39"
"2008","22266","ROSTRENEN","14462,62"
"2008","22268","RUCA","9729,76"
"2008","22269","RUNAN","15202,8"
"2008","22272","SAINT-AGATHON","31622,0"
"2008","22273","SAINT-ALBAN","3801,28"
"2008","22274","SAINT-ANDRE-DES-EAUX","13378,56"
"2008","22275","SAINT-BARNABE","808,66"
"2008","22277","SAINT-BRANDAN","27833,44"
"2008","22278","SAINT-BRIEUC","437338,14"
"2008","22279","SAINT-CARADEC","486,48"
"2008","22280","SAINT-CARNE","40482,48"
"2008","22281","SAINT-CARREUC","9729,8"
"2008","22282","SAINT-CAST-LE-GUILDO","17349,12"
"2008","22283","SAINT-CLET","4864,88"
"2008","22286","SAINT-DENOUAL","973,0"
"2008","22287","SAINT-DONAN","6932,48"
"2008","22288","SAINT-ETIENNE-DU-GUE-DE-L'ISLE","26757,0"
"2008","22291","SAINT-GILDAS","9729,76"
"2008","22293","SAINT-GILLES-LES-BOIS","2205,24"
"2008","22295","SAINT-GILLES-VIEUX-MARCHE","7695,19"
"2008","22296","SAINT-GLEN","4864,88"
"2008","22297","SAINT-GOUENO","4864,88"
"2008","22298","SAINT-GUEN","6816,18"
"2008","22299","SAINT-HELEN","20259,46"
"2008","22300","SAINT-HERVE","7905,48"
"2008","22302","SAINT-JACUT-DE-LA-MER","12162,28"
"2008","22307","SAINT-JULIEN","13378,48"
"2008","22308","SAINT-JUVAT","3842,71"
"2008","22310","SAINT-LAURENT","4864,88"
"2008","22313","SAINT-MARTIN-DES-PRES","668,96"
"2008","22314","SAINT-MAUDAN","1504,27"
"2008","22315","SAINT-MAUDEZ","9729,8"
"2008","22316","SAINT-MAYEUX","4864,88"
"2008","22317","SAINT-MELOIR-DES-BOIS","6689,28"
"2008","22319","SAINT-MICHEL-EN-GREVE","6081,2"
"2008","22321","SAINT-NICOLAS-DU-PELEM","20675,88"
"2008","22324","SAINT-QUAY-PERROS","9729,8"
"2008","22325","SAINT-QUAY-PORTRIEUX","40743,68"
"2008","22326","SAINT-RIEUL","6081,2"
"2008","22327","SAINT-SAMSON-SUR-RANCE","5658,97"
"2008","22328","SAINT-SERVAIS","608,12"
"2008","22332","SAINT-TRIMOEL","8513,6"
"2008","22333","SAINT-VRAN","9729,8"
"2008","22334","SAINT-YGEAUX","4864,88"
"2008","22335","SENVEN-LEHART","5062,28"
"2008","22337","SEVIGNAC","16784,0"
"2008","22338","SQUIFFIEC","6081,2"
"2008","22339","TADEN","18243,48"
"2008","22340","TONQUEDEC","6081,2"
"2008","22341","TRAMAIN","7743,36"
"2008","22342","TREBEDAN","1110,44"
"2008","22343","TREBEURDEN","13170,18"
"2008","22344","TREBRIVAN","8041,65"
"2008","22345","TREBRY","17427,09"
"2008","22346","TREDANIEL","14594,68"
"2008","22347","TREDARZEC","29208,02"
"2008","22349","TREDREZ","9729,8"
"2008","22351","TREFFRIN","4864,88"
"2008","22353","TREGASTEL","13378,48"
"2008","22358","TREGONNEAU","12162,28"
"2008","22360","TREGUEUX","26152,17"
"2008","22362","TREGUIER","45515,27"
"2008","22363","TRELEVERN","15194,8"
"2008","22364","TRELIVAN","48827,5"
"2008","22367","TREMELOIR","4864,88"
"2008","22368","TREMEREUC","7297,4"
"2008","22370","TREMEVEN","6081,2"
"2008","22372","TREMUSON","21729,23"
"2008","22376","TREVE","6030,17"
"2008","22377","TREVENEUC","10023,08"
"2008","22378","TREVEREC","7297,4"
"2008","22379","TREVOU-TREGUIGNEC","402,63"
"2008","22380","TREVRON","6081,2"
"2008","22384","UZEL-PRES-L'OUST","19459,6"
"2008","22385","LA VICOMTE-SUR-RANCE","14594,68"
"2008","22386","LE VIEUX-BOURG","8513,6"
"2008","22387","LE VIEUX-MARCHE","24324,48"
"2008","22388","VILDE-GUINGALAN","4864,88"
"2008","22389","YFFINIAC","35640,88"
"2008","22390","YVIAS","4864,88"
"2008","22391","YVIGNAC-LA-TOUR","19459,68"
"2008","22579","PLEVENON-FREHEL","7297,4"
"2008","22693","LA POTERIE-LAMBALLE","4864,88"
"2008","99999","HORS DEPARTEMENT","113562,32"
"2009","22001","ALLINEUC","14472,11"
"2009","22004","BEGARD","36237,14"
"2009","22005","BELLE-ISLE-EN-TERRE","11086,77"
"2009","22007","BINIC","37544,5"
"2009","22008","BOBITAL","8623,05"
"2009","22012","LA BOUILLIE","6159,33"
"2009","22013","BOURBRIAC","22784,92"
"2009","22014","BOURSEUL","6644,12"
"2009","22015","BREHAND","10421,88"
"2009","22016","ILE DE BREHAT","12054,05"
"2009","22020","BROONS","19106,18"
"2009","22023","BULAT-PESTIVIEN","9854,91"
"2009","22025","CALLAC-DE-BRETAGNE","41106,29"
"2009","22026","CALORGUEN","14142,0"
"2009","22028","CAMLEZ","184,06"
"2009","22030","CAOUENNEC-LANVEZEAC","13550,52"
"2009","22031","CARNOET","4927,44"
"2009","22032","CAULNES","18056,67"
"2009","22034","CAVAN","3550,16"
"2009","22035","LES-CHAMPS-GERAUX","12489,35"
"2009","22036","LA-CHAPELLE-BLANCHE","3284,96"
"2009","22038","CHATELAUDREN","14782,35"
"2009","22039","LA CHEZE","9854,91"
"2009","22044","COETMIEUX","7556,69"
"2009","22047","CORLAY","4927,44"
"2009","22048","CORSEUL","16999,68"
"2009","22049","CREHEN","19354,21"
"2009","22050","DINAN","123069,71"
"2009","22052","DUAULT","1358,78"
"2009","22054","ERQUY","46590,76"
"2009","22055","ETABLES-SUR-MER","21227,23"
"2009","22056","EVRAN","39173,25"
"2009","22060","GAUSSON","6159,33"
"2009","22062","GOMENE","6159,33"
"2009","22063","GOMMENEC'H","3493,61"
"2009","22064","GOUAREC","492,72"
"2009","22066","LE GOURAY","15903,27"
"2009","22067","GRACES","8441,38"
"2009","22069","GUENROC","564,53"
"2009","22070","GUINGAMP","164912,56"
"2009","22073","LA HARMOYE","985,5"
"2009","22075","HEMONSTOIR","10347,63"
"2009","22079","HENON","17738,91"
"2009","22080","L'HERMITAGE-LORGE","10149,02"
"2009","22081","HILLION","13417,39"
"2009","22084","JUGON-LES-LACS","23405,43"
"2009","22086","KERFOT","6099,57"
"2009","22093","LAMBALLE","78669,11"
"2009","22094","LANCIEUX","4927,44"
"2009","22096","LANDEBIA","611,35"
"2009","22098","LANDEHEN","4927,44"
"2009","22100","LANGAST","11281,39"
"2009","22101","LANGOAT","19287,91"
"2009","22102","LANGOURLA","7263,69"
"2009","22104","LANGUEDIAS","9091,67"
"2009","22106","LANGUEUX","35190,72"
"2009","22107","LANISCAT","4927,44"
"2009","22109","LANLOUP","122,28"
"2009","22110","LANMERIN","985,5"
"2009","22112","LANNEBERT","13550,49"
"2009","22113","LANNION","157063,5"
"2009","22114","LANRELAS","10409,25"
"2009","22115","LANRIVAIN","9854,91"
"2009","22116","LANRODEC","9854,91"
"2009","22118","LANVALLAY","15449,29"
"2009","22119","LANVELLEC","27698,19"
"2009","22121","LANVOLLON","14075,73"
"2009","22122","LAURENAN","4927,44"
"2009","22123","LEHON","26596,08"
"2009","22124","LESCOUET-GOUAREC","942,3"
"2009","22127","LEZARDRIEUX","28921,02"
"2009","22128","LOCARN","10892,4"
"2009","22131","LOGUIVY-PLOUGRAS","12318,63"
"2009","22133","LOSCOUET-SUR-MEU","2058,2"
"2009","22134","LOUANNEC","9639,8"
"2009","22135","LOUARGAT","25869,18"
"2009","22136","LOUDEAC","44702,6"
"2009","22137","MAEL-CARHAIX","16260,57"
"2009","22141","MANTALLOT","18477,96"
"2009","22143","MATIGNON","21709,28"
"2009","22144","LA MEAUGON","9854,91"
"2009","22146","MELLIONNEC","12318,63"
"2009","22149","MERLEAC","7391,19"
"2009","22150","LE MERZER","13959,07"
"2009","22152","MINIHY-TREGUIER","11910,05"
"2009","22153","MONCONTOUR-DE-BRETAGNE","492,72"
"2009","22154","MORIEUX","9223,84"
"2009","22155","LA MOTTE","2042,93"
"2009","22156","MOUSTERU","23021,68"
"2009","22157","LE MOUSTOIR","5638,4"
"2009","22158","MUR-DE-BRETAGNE","22364,25"
"2009","22161","PABU","20938,48"
"2009","22162","PAIMPOL","65967,75"
"2009","22163","PAULE","9854,91"
"2009","22164","PEDERNEC","28450,3"
"2009","22165","PENGUILLY","8618,49"
"2009","22166","PENVENAN","32232,77"
"2009","22168","PERROS-GUIREC","59972,33"
"2009","22170","PLAINE-HAUTE","10250,37"
"2009","22171","PLAINTEL","25224,43"
"2009","22172","PLANCOET","18970,68"
"2009","22173","PLANGUENOUAL","7908,99"
"2009","22174","PLEBOULLE","11640,24"
"2009","22176","PLEDRAN","37409,46"
"2009","22177","PLEGUIEN","9854,91"
"2009","22178","PLEHEDEL","21740,15"
"2009","22180","PLELAN-LE-PETIT","9854,88"
"2009","22182","PLELO","21717,05"
"2009","22183","PLEMET","25129,98"
"2009","22184","PLEMY","15890,51"
"2009","22185","PLENEE-JUGON","24206,1"
"2009","22186","PLENEUF-VAL-ANDRE","28709,1"
"2009","22187","PLERIN","116796,06"
"2009","22188","PLERNEUF","7210,26"
"2009","22189","PLESIDY","1222,7"
"2009","22190","PLESLIN-TRIGAVOU","22787,94"
"2009","22191","PLESSALA","19641,99"
"2009","22193","PLESTAN","9854,88"
"2009","22194","PLESTIN-LES-GREVES","20712,26"
"2009","22195","PLEUBIAN","54744,41"
"2009","22196","PLEUDANIEL","9031,63"
