﻿﻿ID_GRAPHE_ARC,AXE,CUMULD,CUMULF,PLOD,ABSD,PLOF,ABSF,ANGLED,ANGLEF,NOEUDD,NOEUDF,CHAUSSEE,DATE_CREATION,DATE_MODIF,UTILISATEUR_CREATION,UTILISATEUR_MODIF,SENS,ERREUR,CATEGORIE_ADMIN,ID_PRJ,LONGUEUR_GRAPHIQUE,TYPE_ROUTE,ATD,INTERPLO_IMPACTE,SENS_DIGIT,geometry
"57250","D76","64898","65469","24","2216","25","0","","","3830","3831","Unique","","","","","3","","Route départementale","","432","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.226048910645545,48.192125162287105],[-3.22696907520544,48.192084551892805],[-3.227600478721792,48.19204255275077],[-3.22810496898297,48.19199450598654],[-3.228600201192775,48.19190166814295],[-3.228970656188928,48.19188699577365],[-3.22935187034011,48.19179661636341],[-3.229733747259021,48.191697941010524],[-3.230110159701891,48.19156234220046],[-3.230503093844705,48.19135515339823],[-3.230865223436506,48.19112984209397],[-3.231285820304693,48.190821833069585]]}"
"57252","D76","65469","65820","25","0","25","351","","","3831","3832","Unique","","","","","3","","Route départementale","","351","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.231285820304693,48.190821833069585],[-3.231472317520705,48.190654804183964],[-3.231782416336086,48.19040864589503],[-3.232187192220965,48.19017481941478],[-3.232641191624248,48.18988267079133],[-3.232958229340444,48.189697205571065],[-3.233288005580599,48.189500806486755],[-3.233630737610335,48.189295528697386],[-3.233794800778716,48.189196851039334],[-3.234026705792197,48.188984673416066],[-3.234264899235818,48.18884973731541],[-3.23449861215757,48.18871501207997],[-3.234649747988955,48.18862235608784]]}"
"57255","D76","66111","66210","25","642","25","741","","","3833","3834","Unique","","","","","3","","Route départementale","","100","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.238148323682245,48.18754208231505],[-3.238556772674767,48.18752418329586],[-3.2389038380007,48.18752276742757],[-3.239298634799684,48.18754622009319],[-3.2394853359597,48.18756398167969]]}"
"57264","D76","67554","68745","26","323","26","1514","","","3835","3836","Unique","","","","","3","","Route départementale","","1185","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.255129104126682,48.18571030690926],[-3.255757864437796,48.185559724231176],[-3.256380543173259,48.18539435015642],[-3.256829853363294,48.18521009842098],[-3.257258627917546,48.18496236270897],[-3.257495531166541,48.1847796129512],[-3.257715753454201,48.18457080436638],[-3.257934002484342,48.18434349777425],[-3.258149509186227,48.18409049974457],[-3.258365891256567,48.183845722785286],[-3.2586109171656,48.1836088746769],[-3.25892574302997,48.183403813957206],[-3.259241662435427,48.18320902864169],[-3.259530360573886,48.18300521224585],[-3.259819166085295,48.18280242275836],[-3.260150771685435,48.18262444490601],[-3.260512334420421,48.182481186796245],[-3.260887724718483,48.18233726772472],[-3.261260152777336,48.18216560147321],[-3.261620395165307,48.18199554827506],[-3.261798321772281,48.18189719876499],[-3.262140783693995,48.18169080929256],[-3.262410917628132,48.181443457646694],[-3.262650539351261,48.181170707157094],[-3.262868862151547,48.18094441854828],[-3.263158520830622,48.1807498416112],[-3.263532904439413,48.18059666530319],[-3.263927915382347,48.180506540412914],[-3.264292408080354,48.180506697434744],[-3.264749203996324,48.180503478969214],[-3.265178452788683,48.1804736868056],[-3.265604299277162,48.18042649683039],[-3.265974390605347,48.18036337648463],[-3.266316494519528,48.18028403284101],[-3.266699344277039,48.18015421627875],[-3.267079680012367,48.18004257083125],[-3.267437845242162,48.17992370894574],[-3.267605256442105,48.179836308460175]]}"
"57271","D76","69392","70141","26","2161","27","570","","","3838","831","Unique","","","","","3","","Route départementale","","750","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.275231632564024,48.17730661110959],[-3.275566688673176,48.177253146903375],[-3.275942510425866,48.17718390372422],[-3.276393943691909,48.17710500949614],[-3.276805331261018,48.17707326149913],[-3.277122210924392,48.17708523614755],[-3.27728500724652,48.17722599988503],[-3.277454915777928,48.17728456201854],[-3.277494967526948,48.17729754881089],[-3.277680677448773,48.17738781692424],[-3.27795530260845,48.17757298531616],[-3.278231466154838,48.17775807948554],[-3.278648424120179,48.177873427929015],[-3.279007758510764,48.17795538277279],[-3.279418890607813,48.178016264927685],[-3.279637298673285,48.1780512550334],[-3.280062370450936,48.178112500486925],[-3.280501605059768,48.17819062523502],[-3.280956539431537,48.178285555527204],[-3.281399293487824,48.17838210002389],[-3.28171517044983,48.17844753670603],[-3.282127299831153,48.17851765799111],[-3.282582896213734,48.178440066089664],[-3.283087566126897,48.17852143225004],[-3.28365408742301,48.178633002599284],[-3.283943769211678,48.17872767990753],[-3.284256213625777,48.178866497792704],[-3.284542683804569,48.17893117253566]]}"
"57281","D76","71170","71378","28","0","28","208","","","3840","3841","Unique","","","","","3","","Route départementale","","208","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.296748869971746,48.17452433704781],[-3.297017907685262,48.17447614534782],[-3.297450687191907,48.174288471646456],[-3.297686580030992,48.17419073489167],[-3.29797828731002,48.17414417261979],[-3.298343687685815,48.17411397561244],[-3.298709864618292,48.174152505460505],[-3.29903904479995,48.1740829789726],[-3.299368112846969,48.17401242447495]]}"
"57282","D73","4071","4204","2","1312","2","1445","","","3614","3615","Unique","","","","","3","","Route départementale","","132","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.369606553794613,48.76864140269496],[-3.369688598572162,48.768822297836365],[-3.369776072785474,48.76902118706585],[-3.369903198784677,48.7692980381752],[-3.369969135855655,48.76950227403884],[-3.370119632285352,48.769781670286235]]}"
"57283","D73","4204","4373","3","0","3","169","","","3616","3617","Unique","","","","","3","","Route départementale","","173","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.369699924802568,48.77002645160408],[-3.369876589752581,48.77027892292861],[-3.370049801320091,48.77052941967313],[-3.370175271698503,48.77079790366026],[-3.370334996058301,48.77105721419235],[-3.370537117403155,48.77129394742989],[-3.370618583591216,48.77144991051902]]}"
"57290","D73","4702","5135","4","0","4","433","","","3619","3620","Unique","","","","","3","","Route départementale","","432","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.369573056335491,48.77400264379012],[-3.369476390769178,48.77418287645766],[-3.369275266631931,48.774491039662884],[-3.368985210681053,48.7747465968509],[-3.368759345723504,48.77493711529384],[-3.368552070320208,48.775154618163626],[-3.368373132320686,48.77538831167899],[-3.368183794717795,48.77564109026147],[-3.368006887401809,48.77589327102118],[-3.367814975169296,48.77613687967583],[-3.36762396467357,48.77638870500776],[-3.367434619943701,48.77664148227671],[-3.367246657424954,48.77692103804538],[-3.367060612735847,48.777218054626005],[-3.366943441308797,48.77745507513845]]}"
"57296","D74","20835","20847","10","1225","10","1237","","","3928","3929","Unique","","","","","3","","Route départementale","","12","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.292621391075087,48.80488591128605],[-3.292688530535865,48.80497986651309]]}"
"57297","D74","20847","21436","10","1237","10","1826","","","3929","3930","Unique","","","","","3","","Route départementale","","587","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.292688530535865,48.80497986651309],[-3.293331506666924,48.805905742916316],[-3.293510026074853,48.80616778021561],[-3.293646449656883,48.80643078031311],[-3.293773105289907,48.80670456769532],[-3.293880305643358,48.80694314180163],[-3.293948972671268,48.80720109396406],[-3.294033533308982,48.80747584409612],[-3.294136108446472,48.80778690797382],[-3.294248112002223,48.808069648935415],[-3.294397304881827,48.80830623185724],[-3.294574833367812,48.80855902276152],[-3.294824113358108,48.80879895152247],[-3.295073501334111,48.80919864438958],[-3.295337175965674,48.809632530322],[-3.295466035978043,48.80989495305795]]}"
"57300","D74","21436","21646","10","1826","10","2036","","","3930","3931","Unique","","","","","3","","Route départementale","","210","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.295466035978043,48.80989495305795],[-3.295521668045415,48.81006668560346],[-3.29555060067807,48.8102894300018],[-3.295576993977494,48.81050188857514],[-3.295526166236087,48.81066758595511],[-3.295576513833816,48.81096240148798],[-3.295612504501946,48.811254529327485],[-3.295659326509019,48.811529353354864],[-3.29572269141586,48.81176141739813]]}"
"57302","D74","21646","21988","11","0","11","342","","","3932","3933","Unique","","","","","3","","Route départementale","","340","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.295031118554243,48.813338106256346],[-3.295082928529589,48.81345172381849],[-3.295130008293939,48.813552304777716],[-3.295243311358182,48.81371739351388],[-3.295391520185474,48.813944729857454],[-3.295559359177751,48.81410815678106],[-3.295782526921416,48.81427721967599],[-3.296061247368186,48.81445397253773],[-3.296340863049282,48.81463894183657],[-3.296620823876622,48.8148414456017],[-3.296888456233655,48.81504556584353],[-3.297159432944349,48.81526604593581],[-3.297415074279557,48.81546675084805],[-3.297664235659518,48.815659295076976],[-3.297772317937254,48.81576082450255]]}"
"57307","D76","11165","11270","4","595","4","700","","","3720","3721","Unique","","","","","3","","Route départementale","","104","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.382634037777223,48.23267280920373],[-2.383145143072377,48.23256379820124],[-2.383620368029983,48.23254667253223],[-2.384006517178371,48.232586212188366]]}"
"57308","D76","11270","13072","4","700","4","2502","","","3721","3722","Unique","","","","","3","","Route départementale","","1803","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.384006517178371,48.232586212188366],[-2.384851731964883,48.232723310810066],[-2.385302288135335,48.232791717094],[-2.385705040996009,48.23288613339911],[-2.386141707894188,48.23294908244806],[-2.386606174266666,48.233011944900134],[-2.386837962666284,48.23304700530582],[-2.387303264428607,48.233119119898674],[-2.387726081864034,48.2331826207257],[-2.388121992388724,48.23323894501538],[-2.388463902007032,48.23327886263242],[-2.388789678512357,48.2333111715577],[-2.389129308513674,48.23334292236442],[-2.389428826175314,48.233375253680904],[-2.38981001629305,48.2334053307756],[-2.390217373809692,48.23343435388438],[-2.39066632782508,48.233479247209374],[-2.391140615150057,48.23351383076276],[-2.391385520057785,48.23354009818026],[-2.391863016708053,48.23359312707981],[-2.392338140507943,48.23363696089426],[-2.392800116498838,48.233672033387144],[-2.393262927826896,48.233716359150236],[-2.393507092708287,48.23373439540325],[-2.394010667561517,48.233785333744564],[-2.394511961965672,48.23382810517939],[-2.39477072322129,48.23385380769699],[-2.39520662839578,48.23389095284234],[-2.395600881896538,48.23392874195794],[-2.395994393488203,48.23395830302721],[-2.39642783303452,48.23398522223884],[-2.396889907644042,48.23402130700512],[-2.397309494949263,48.23404878109368],[-2.397716861600339,48.23407777822327],[-2.3981242287013,48.234106773941825],[-2.39853150339572,48.234134739910175],[-2.398924182429716,48.234155036131995],[-2.39937073530078,48.23417315942736],[-2.399831977648401,48.23419997759304],[-2.400250824799104,48.23421921449285],[-2.400698121916581,48.23424555944413],[-2.40125325950305,48.23426858610967],[-2.401970761733252,48.23429331850614],[-2.402241006540267,48.23430925291927],[-2.40294632958373,48.23435304815946],[-2.403504722707167,48.23441205591257],[-2.403969130017934,48.23447382122134],[-2.404297340687303,48.23453282385625],[-2.404803444118555,48.23461148098617],[-2.405295696039366,48.23469069528174],[-2.405542286936442,48.234735443293964],[-2.406036080531783,48.234814592000475],[-2.406542189579785,48.23489324150478],[-2.406813694898988,48.23489401218195],[-2.407296484188801,48.234970940396785],[-2.407716221320863,48.23504890596871],[-2.407931506946211,48.23508541027221]]}"
"57329","D73","5461","6319","4","759","4","1617","","","3621","3622","Unique","","","","","3","","Route départementale","","855","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.367109428931939,48.78033366335793],[-3.36711972120494,48.780709690693705],[-3.367072997033692,48.78103825352459],[-3.36692751040319,48.78133392685146],[-3.366807911882742,48.78161019601958],[-3.366699249437781,48.78185806062441],[-3.366602115644147,48.78209711167106],[-3.366508569284991,48.78235457522973],[-3.366399366099381,48.78261175843744],[-3.366280778637475,48.782897270447506],[-3.366151676724848,48.78320083998702],[-3.366032973597308,48.78348532469163],[-3.36594790163997,48.783706241872615],[-3.365806190735356,48.78403726278559],[-3.365688500540317,48.78433099063778],[-3.365558374896108,48.78462531551166],[-3.36542770973569,48.78492895849195],[-3.365331581049176,48.7851772515975],[-3.365242880480058,48.78547887930742],[-3.36523173438555,48.785633260808424],[-3.365222840477837,48.78592176227862],[-3.365241386037552,48.78621823831619],[-3.365286893886942,48.78650412760566],[-3.365320446170728,48.78680917529431],[-3.365338992681026,48.787105651792395],[-3.365336179713193,48.78732158448871],[-3.365309428233528,48.787608231062435],[-3.365205026626268,48.78783744426912]]}"
"57334","D73","7003","7234","5","0","5","231","","","3623","3624","Unique","","","","","3","","Route départementale","","231","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.363544344844849,48.793621294506025],[-3.363393439558851,48.79384023759193],[-3.363272777114896,48.79410725611568],[-3.363200650106,48.79431825428592],[-3.363159807217979,48.794572148662624],[-3.363161742405855,48.794898824586454],[-3.36320205974048,48.79520266509377],[-3.363244760009813,48.79546531675826],[-3.363258357128498,48.79565178084986]]}"
"57336","D73","7234","7380","5","231","5","377","","","3624","3625","Unique","","","","","3","","Route départementale","","146","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.363258357128498,48.79565178084986],[-3.363308311909135,48.79585475374195],[-3.363356751217283,48.79616961406328],[-3.363413062891709,48.79649322511436],[-3.363466382092956,48.79678959502125],[-3.363495001955269,48.796956950557735]]}"
"57345","D74","22848","23058","11","1202","11","1412","","","3934","3935","Unique","","","","","3","","Route départementale","","209","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.30110111065746,48.82290993397117],[-3.301302846205135,48.82309479504615],[-3.301637867677635,48.823331659338194],[-3.301990001725157,48.82359039528912],[-3.302358300492406,48.82380363973744],[-3.302633766331954,48.8240154217635],[-3.302818254637228,48.82422951433326],[-3.302869149796366,48.82435753795196]]}"
"57353","D76","13072","13156","4","2502","4","2586","","","3722","3723","Unique","","","","","3","","Route départementale","","84","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.407931506946211,48.23508541027221],[-2.408431865602057,48.23515710476124],[-2.409029252938974,48.2352601361702]]}"
"57355","D76","13396","14587","4","2826","4","4017","","","3724","3725","Unique","","","","","3","","Route départementale","","1192","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.41199167380723,48.236091991751394],[-2.412161275506144,48.2361469063481],[-2.412465550295458,48.236244588159714],[-2.412759613833745,48.23632912213918],[-2.412981031394728,48.236383447888024],[-2.413237622325122,48.236478453487166],[-2.413689882016218,48.236559250152226],[-2.414089014023824,48.23665045060689],[-2.414435903381964,48.23674479362734],[-2.414795854198073,48.23684686444955],[-2.415182906498904,48.23695815909608],[-2.41551431389131,48.23705209334016],[-2.415958368975899,48.23717862563444],[-2.416262865097809,48.237265389653246],[-2.416677676683288,48.23739310227627],[-2.417135498101692,48.237518041319824],[-2.417549474716811,48.237636495961674],[-2.417883362363576,48.237740644426886],[-2.418228633497095,48.23783401039102],[-2.418601707096521,48.237927282294116],[-2.418985417930624,48.23800154483599],[-2.419396931165338,48.23807571289284],[-2.419835360549228,48.23815704672004],[-2.420272951687436,48.23822912404874],[-2.420699068974864,48.23831095320739],[-2.421124347833943,48.2383835259649],[-2.421562035943698,48.238456626803334],[-2.421780017440424,48.23849217945921],[-2.422219993309515,48.238573442049855],[-2.4226584312478,48.23865476533127],[-2.423097710603539,48.238745341823005],[-2.423523836508774,48.23882716073266],[-2.423936109517696,48.23890953939772],[-2.424554147977856,48.23902899141567],[-2.424953317019352,48.239120154417485],[-2.425466873627216,48.23927995925517],[-2.425938777099089,48.23944041814654],[-2.426427011244372,48.239610534274334],[-2.427008300820947,48.239762619405745]]}"
"57361","D76","14587","14951","5","0","5","364","","","3726","3727","Unique","","","","","3","","Route départementale","","361","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.431282215251391,48.23715155068037],[-2.431482182984971,48.237213544327595],[-2.431765348885698,48.237237798297436],[-2.432069585255543,48.23730094673257],[-2.432397751159737,48.23735884252028],[-2.432756992962906,48.23745263218211],[-2.43317170161614,48.237561713943926],[-2.433558798452093,48.237672948571294],[-2.433891782483349,48.23776676834238],[-2.434308063890738,48.23783502212011],[-2.434776702511331,48.23797870486068],[-2.435257343328766,48.238155044430044],[-2.435518443370185,48.23829811329285],[-2.435708859135279,48.23840789419315]]}"
"57362","D76","35042","35124","12","829","12","911","","","783","3770","Unique","","","","","3","","Route départementale","","82","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.783578373215177,48.26689676925317],[-2.784321448262102,48.2667860338088],[-2.784660729000596,48.26674714052599]]}"
"57363","D76","35124","35609","12","911","12","1396","","","3770","3771","Unique","","","","","3","","Route départementale","","485","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.784660729000596,48.26674714052599],[-2.784842788015986,48.26680852944389],[-2.785176038613033,48.267077324319466],[-2.785366020860992,48.26721974495394],[-2.78557628218454,48.26735308078308],[-2.785988438666033,48.26742493666148],[-2.786439825125762,48.26748682237477],[-2.786862323541247,48.26752209136529],[-2.787296335778435,48.26754859735295],[-2.787758064080733,48.267573893798904],[-2.788192881760798,48.26760862077842],[-2.78855024766556,48.2676735651587],[-2.788992206889937,48.26778127692784],[-2.789394938968736,48.26789895682148],[-2.789872885847242,48.26799632578286],[-2.790190705772749,48.26816157757337],[-2.790512710420372,48.26831482447567]]}"
"57366","D76","35609","35637","12","1396","12","1424","","","3771","3772","Unique","","","","","3","","Route départementale","","28","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.790512710420372,48.26831482447567],[-2.790776359064628,48.26813506014152]]}"
"57375","D73","8258","8388","5","1255","5","1385","","","3626","3627","Unique","","","","","3","","Route départementale","","131","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.364661454290503,48.8047466468898],[-3.364677667969189,48.8048904894746],[-3.3647846928437,48.80519444847392],[-3.364868325713649,48.80554640891557],[-3.36497995317167,48.80590159034336]]}"
"57376","D73","8388","8782","5","1385","5","1779","","","3627","3628","Unique","","","","","3","","Route départementale","","394","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.36497995317167,48.80590159034336],[-3.36513795135528,48.80611306716754],[-3.365281084798315,48.80625223641561],[-3.365421531627732,48.80639838063967],[-3.365574477525399,48.80653251618684],[-3.36566663006879,48.80669016952813],[-3.365947469383775,48.80688422038956],[-3.366295060468601,48.80707403273868],[-3.366627388366771,48.80723876436797],[-3.366953726820182,48.80734905979612],[-3.367456795079151,48.80746015964819],[-3.367837560482465,48.8075678389298],[-3.368219712458271,48.80770229570543],[-3.368605456839236,48.80785516395979],[-3.369024922356314,48.808046783950914]]}"
"57387","D74","23536","23770","12","0","12","234","","","3936","3937","Unique","","","","","3","","Route départementale","","234","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.303655775318922,48.82854349537166],[-3.303842813313111,48.828683801357606],[-3.304026460618728,48.828875982260854],[-3.304081648793265,48.82910608977201],[-3.303916739499985,48.82934479037968],[-3.303634900237851,48.82962866498421],[-3.303376942981652,48.8299021133474],[-3.303290396752893,48.830118288997944],[-3.303300078133337,48.830316874098855],[-3.303355132148707,48.830423878508235]]}"
"57392","D74","24122","24581","12","586","12","1045","","","3939","3940","Unique","","","","","3","","Route départementale","","458","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.305858167084561,48.83300815733498],[-3.305819421230336,48.833220735539435],[-3.305828664479401,48.83351489987764],[-3.305863976943756,48.8338125908051],[-3.306039634327573,48.83404687135193],[-3.306345840682522,48.834230558393116],[-3.306737768512881,48.83431106094995],[-3.307108867571415,48.834329573209786],[-3.30749051090478,48.83433003223525],[-3.307912494532629,48.83432754159561],[-3.308363490991149,48.83433296322459],[-3.30873369514625,48.83434325350999],[-3.309127495340357,48.834292930211134],[-3.309618109767657,48.834341534004814],[-3.309918925338641,48.83446616289082],[-3.310145027700851,48.83467769286974],[-3.310187567946862,48.83477587588187]]}"
"57400","D76","14951","14978","5","364","5","391","","","3727","3728","Unique","","","","","3","","Route départementale","","27","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.435708859135279,48.23840789419315],[-2.43595077291419,48.23858789982607]]}"
"57401","D76","14978","15414","5","391","5","827","","","3728","3729","Unique","","","","","3","","Route départementale","","432","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.43595077291419,48.23858789982607],[-2.436346858178662,48.238819928269955],[-2.43673471985565,48.238939378082726],[-2.437133950857263,48.239013984291574],[-2.437779829567329,48.23901457676643],[-2.438343081899951,48.238973110549296],[-2.43904034935335,48.23892722683519],[-2.43951228235643,48.23893487937112],[-2.439648587003337,48.23893862773219],[-2.440076375584027,48.238902659579544],[-2.440544279898848,48.2388660909716],[-2.44101287967636,48.238820203194244],[-2.441554069316034,48.238763190686875]]}"
"57408","D76","15414","15723","6","0","6","309","","","3730","3731","Unique","","","","","3","","Route départementale","","309","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.441844751756637,48.23874875989485],[-2.442159973512682,48.23869201846354],[-2.442505370324533,48.238633589437796],[-2.442902861701874,48.23855343014734],[-2.443206547154687,48.2384781176506],[-2.443612413456387,48.238354266381904],[-2.443872793324496,48.23824458990539],[-2.444131484487963,48.23811640344701],[-2.444515240866474,48.23790262233856],[-2.44481612794385,48.237718606573026],[-2.445208648822997,48.23752183914615],[-2.445454553316275,48.23744855338074]]}"
"57419","D76","35637","36676","13","0","13","1039","","","3773","3774","Unique","","","","","3","","Route départementale","","1045","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.844100715027933,48.27928645314067],[-2.844321604413181,48.2793304051831],[-2.84461146034757,48.279399192867544],[-2.84491161826495,48.27943139107459],[-2.845248882733348,48.279416526467145],[-2.845555056104292,48.279384447724375],[-2.845821915057886,48.279345841787816],[-2.846072269098436,48.279281119810136],[-2.846320791715335,48.27919789439435],[-2.84660843834739,48.27910365172503],[-2.846947630328988,48.27899887628247],[-2.847329025437598,48.27888294709193],[-2.847761863177877,48.278755456270666],[-2.848156680063749,48.27866577541172],[-2.848548754230583,48.278657775745714],[-2.848918691730723,48.278723020973814],[-2.849268556306792,48.27885109607357],[-2.849581130484973,48.27900869069437],[-2.849921426639362,48.27916506158576],[-2.850284342387629,48.279284298691955],[-2.850706354479483,48.27932865741419],[-2.851151607981953,48.27932656231342],[-2.851596963314823,48.27932549345797],[-2.852042216754588,48.2793233949875],[-2.852486655498716,48.279313071360775],[-2.852918774006137,48.279303289876836],[-2.85334487103666,48.27924834572781],[-2.853555990079281,48.27919359885074],[-2.853989731951365,48.27907533657336],[-2.854408797008821,48.27894946119511],[-2.854828573145936,48.27883077984386],[-2.855235314314271,48.27870544552495],[-2.855654271510172,48.27857853775757],[-2.856075060885197,48.2784701312557],[-2.85651052355772,48.27836933447263],[-2.856736412766963,48.27832322102284],[-2.857158930544076,48.27823228545796],[-2.857338686448964,48.27819110941337]]}"
"57428","D74","0","261","0","0","0","261","","","3890","3891","Unique","","","","","3","","Route départementale","","258","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.444459975571958,48.60736432358058],[-3.444326220131903,48.60763214368493],[-3.444217375895756,48.607871894911504],[-3.444110585133497,48.608130134912024],[-3.443977739012696,48.60840617177871],[-3.443831587032525,48.60867459664539],[-3.443639732023616,48.60891014121409],[-3.443300090234895,48.60916116806274],[-3.443308798691128,48.60935962639529],[-3.443244203002084,48.60949584826206]]}"
"57431","D74","261","1647","0","261","0","1647","","","3891","3892","Unique","","","","","3","","Route départementale","","1370","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.443244203002084,48.60949584826206],[-3.443177598015947,48.60961393943905],[-3.442838153755072,48.60976929941897],[-3.442471572842394,48.609777913357284],[-3.442095680881295,48.60981486488272],[-3.441816193617518,48.6099906566682],[-3.441766453028104,48.610271925132125],[-3.441784459078692,48.61056021177887],[-3.441573100618587,48.61085866869395],[-3.441231382619598,48.61109120033536],[-3.440998229036457,48.61119346791089],[-3.440591363746224,48.61120404290269],[-3.440180505973065,48.61117866574788],[-3.439782677157942,48.61114438914832],[-3.439369881398306,48.61110154738386],[-3.438957608935962,48.61104938406205],[-3.43857217389486,48.61101449841827],[-3.438147900361289,48.61098047466499],[-3.437680892261594,48.61094027342546],[-3.437255184954068,48.61090734924265],[-3.436818991094075,48.61101848495487],[-3.436713069186983,48.61128493503889],[-3.436743962813888,48.611563297404565],[-3.436694193357132,48.61184456341437],[-3.43654154334354,48.61206888601184],[-3.436234665652837,48.612236704887444],[-3.435889986536746,48.6123165198788],[-3.435450814604233,48.61240094408223],[-3.435128052499612,48.61255197839233],[-3.434810691257805,48.612765744650076],[-3.434503917848331,48.6129345861235],[-3.434198442175201,48.61312918157004],[-3.433998048796872,48.61327424337106],[-3.433710612962548,48.61350513554341],[-3.43342499757435,48.613752461692975],[-3.433240068643111,48.61392465130289],[-3.432957023216393,48.61418114520243],[-3.43264465583341,48.6144401008262],[-3.432449151678059,48.61462932815006],[-3.432299437125462,48.61488035120874],[-3.432234786968723,48.61515407713533],[-3.432288531027344,48.615385884824086],[-3.4325262151616,48.61568927584009],[-3.432585361456249,48.61598381611036],[-3.432443662062452,48.61618074652232],[-3.432183748182742,48.616391410418665],[-3.432015506544934,48.61645286166088]]}"
"57436","D75","0","37","0","0","0","37","","","3945","3946","Unique","","","","","3","","Route départementale","","37","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.314081230898,48.76833824155436],[-3.313948643550634,48.768539152725516],[-3.313889728203808,48.768642197784146]]}"
"57448","D76","15723","15953","6","309","6","539","","","3731","3732","Unique","","","","","3","","Route départementale","","229","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.445454553316275,48.23744855338074],[-2.445818992269162,48.237487958105696],[-2.446437603937081,48.23764357045142],[-2.446889236958038,48.237748727464584],[-2.447242037943228,48.23784585278557],[-2.447656346159313,48.23793745962242],[-2.448075978277129,48.2380378879417],[-2.448363365380695,48.238122607452304]]}"
"57461","D76","37082","37216","14","0","14","134","","","3777","3778","Unique","","","","","3","","Route départementale","","134","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.901717122024404,48.277402091282944],[-2.901777643770758,48.27736962842397],[-2.901930488291973,48.27734116411373],[-2.90244352290333,48.27735419757443],[-2.902841679427681,48.27738315745905],[-2.903033643075067,48.27739458491604],[-2.903246288967613,48.27739867127331],[-2.903487268730817,48.2774173725703]]}"
"57471","D74","2435","2809","1","38","1","412","","","1017","1019","Unique","","","","","3","","Route départementale","","372","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.423764648178772,48.62018377628033],[-3.423788244402608,48.6203113148268],[-3.423792441936472,48.62047746053011],[-3.423764182123346,48.62065910067614],[-3.423646277749887,48.62094470511426],[-3.423402519355812,48.62119099651711],[-3.423185547832981,48.62132754882135],[-3.422813359301218,48.62152535659],[-3.422440258027503,48.62171494577464],[-3.422095426411242,48.621920713880606],[-3.421909407472574,48.62208364022089],[-3.421596440140626,48.62232400069562],[-3.421309809183458,48.62256307864842],[-3.421179223843295,48.62271041572851],[-3.421081975247145,48.622841299657885]]}"
