﻿college,Nom college,Adresse college,BP college,Code postal college,Commune,Communes relevant du secteur de recrutement 
LAMBALLE,Collège Simone Veil,Rue Dahouet,,22400,22400 LAMBALLE,LAMBALLE
ST-QUAY-PORTRIEUX,Collège Camille Claudel,2 Rue du Calvaire,,22410,22410 ST-QUAY-PORTRIEUX,BINIC
ROSTRENEN,Collège Edouard Herriot,13 Pors Moëllou,,22110,22110 ROSTRENEN,MAEL-CARHAIX
PLOUASNE,Collège La Gautrais,Bd de la gare,,22830,22830 PLOUASNE,GUENROC
BEGARD,Collège François Clec'h,20 avenue Pierre Perron,BP 6,22140,22140 BEGARD,PEDERNEC
BEGARD,Collège François Clec'h,20 avenue Pierre Perron,BP 6,22140,22140 BEGARD,LANDEBAERON
BROONS,Collège Jean Monnet,4 rue de Neufahrn,BP 2,22250,22250 BROONS,TREBEDAN
BOURBRIAC,Collège Jules Ferry,11 Hent Garen,BP 12,22390,22390 BOURBRIAC,BOURBRIAC
LAMBALLE,Collège Simone Veil,Rue Dahouet,,22400,22400 LAMBALLE,LANDEHEN
BROONS,Collège Jean Monnet,4 rue de Neufahrn,BP 2,22250,22250 BROONS,PLUMAUDAN
PLEMET,Collège Louis Guilloux,24 rue de Bodiffé,,22210,22210 PLEMET,PLEMET
PLOUASNE,Collège La Gautrais,Bd de la gare,,22830,22830 PLOUASNE,TREFUMEL
PLOUASNE,Collège La Gautrais,Bd de la gare,,22830,22830 PLOUASNE,SAINT-ANDRE-DES-EAUX
PLERIN,Collège Jules Lequier,1 rue du Gymnase,BP 315,22193,22193 PLERIN Cedex,PLERIN
GUINGAMP Camus,Collège Albert Camus,2 rue Kerpaour - Grâces,BP 50534,22205,22205 GUINGAMP Cedex,PLOUISY
QUINTIN,Collège Le Volozen,2 rue du Volozen,,22800,22800 QUINTIN,LANFAINS
BEGARD,Collège François Clec'h,20 avenue Pierre Perron,BP 6,22140,22140 BEGARD,PLUZUNET
GUINGAMP Camus,Collège Albert Camus,2 rue Kerpaour - Grâces,BP 50534,22205,22205 GUINGAMP Cedex,COADOUT
BOURBRIAC,Collège Jules Ferry,11 Hent Garen,BP 12,22390,22390 BOURBRIAC,KERIEN
LOUDEAC,Collège Les Livaudières,Rue Joseph Chapron,B.P. 581,22605 LOUDEAC,22605 LOUDEAC Cedex,SAINT-BARNABE
MONCONTOUR,Collège François Lorant,Le Bourgneuf,BP 14,22510,22510 MONCONTOUR,TREDANIEL
LOUDEAC,Collège Les Livaudières,Rue Joseph Chapron,B.P. 581,22605 LOUDEAC,22605 LOUDEAC Cedex,SAINT-MAUDAN
MUR-DE-BRETAGNE,Collège Paul Eluard,1 rue des Ecoles,,22530,22530 MUR-DE-BRETAGNE,SAINT-GUEN
PLANCOET,Collège Châteaubriand,Place Chateaubriand,BP 38,22130,22130 PLANCOET,BOURSEUL
PLERIN,Collège Jules Lequier,1 rue du Gymnase,BP 315,22193,22193 PLERIN Cedex,PORDIC
PAIMPOL,Collège Chombart de Lauwe,17 rue de Lanvignec,BP 132,22500,22500 PAIMPOL,PAIMPOL
MONCONTOUR,Collège François Lorant,Le Bourgneuf,BP 14,22510,22510 MONCONTOUR,SAINT-TRIMOEL
BOURBRIAC,Collège Jules Ferry,11 Hent Garen,BP 12,22390,22390 BOURBRIAC,PONT-MELVEZ
LANNION Coppens,Collège Yves Coppens,Rue Yves Coppens,,22300,22300 LANNION,TREZENY
TREGUIER,Collège Ernest Renan,Chemin de la Corderie,,22220,22220 TREGUIER,QUEMPERVEN
MATIGNON,Collège Paul Sébillot,9 rue des Guerches,BP 20,22550,22550 MATIGNON,HENANBIHEN
PLOEUC-SUR-LIE,Collège Eugène Guillevic,1 Rue du Collège,BP 40,22150,22150 PLOEUC-SUR-LIE,PLAINTEL  Zone à l'est de la RD 700 
MERDRIGNAC,Collège Per Jakez Hélias,6 rue Jules Ferry,BP 76,22230,22230 MERDRIGNAC,ILLIFAUT
PONTRIEUX,Collège Charles Brochen,Impasse  Barthélémy,BP 68,22260,22260 PONTRIEUX,RUNAN
MATIGNON,Collège Paul Sébillot,9 rue des Guerches,BP 20,22550,22550 MATIGNON,MATIGNON
TREGUIER,Collège Ernest Renan,Chemin de la Corderie,,22220,22220 TREGUIER,PLOUGUIEL
GUINGAMP Prévert,Collège Jacques Prévert,58 rue de la Trinité,BP 90547,22205,22205 GUINGAMP,GUINGAMP - rive droite du Trieux
ST-QUAY-PORTRIEUX,Collège Camille Claudel,2 Rue du Calvaire,,22410,22410 ST-QUAY-PORTRIEUX,PLOURHAN
BROONS,Collège Jean Monnet,4 rue de Neufahrn,BP 2,22250,22250 BROONS,CHAPELLE-BLANCHE (LA)
GUINGAMP Prévert,Collège Jacques Prévert,58 rue de la Trinité,BP 90547,22205,22205 GUINGAMP,PLOUMAGOAR
HILLION,Collège Charles De Gaulle ,30-34 rue Morin,,22120,22120 HILLION,MORIEUX
PLANCOET,Collège Châteaubriand,Place Chateaubriand,BP 38,22130,22130 PLANCOET,PLOUBALAY
GUINGAMP Camus,Collège Albert Camus,2 rue Kerpaour - Grâces,BP 50534,22205,22205 GUINGAMP Cedex,GURUNHUEL
LOUDEAC,Collège Les Livaudières,Rue Joseph Chapron,B.P. 581,22605 LOUDEAC,22605 LOUDEAC Cedex,MOTTE (LA)
GUINGAMP Prévert,Collège Jacques Prévert,58 rue de la Trinité,BP 90547,22205,22205 GUINGAMP,GOUDELIN
QUINTIN,Collège Le Volozen,2 rue du Volozen,,22800,22800 QUINTIN,SAINT-BIHY
PONTRIEUX,Collège Charles Brochen,Impasse  Barthélémy,BP 68,22260,22260 PONTRIEUX,PONTRIEUX
PLOUHA,Collège Jean-Louis Hamon,1 rue de Dixmude,,22580,22580 PLOUHA,TREMEVEN
ST-NICOLAS-DU-PELEM,Collège Jean Jaurès,34 Rue du Stade,BP 28,22480,22480 SAINT-NICOLAS-DU-PELEM ,CANIHUEL
PLOUER-SUR-RANCE,Collège Val de Rance,23 rue de la vieille côte,,22490,22490 PLOUER-SUR-RANCE,PLOUER-SUR-RANCE
MERDRIGNAC,Collège Per Jakez Hélias,6 rue Jules Ferry,BP 76,22230,22230 MERDRIGNAC,SAINT-LAUNEUC
PLESTIN-LES-GREVES,Collège du Penker,Rue des écoles,,22310,22310 PLESTIN-LES-GREVES,PLUFUR
PLOUHA,Collège Jean-Louis Hamon,1 rue de Dixmude,,22580,22580 PLOUHA,TRESSIGNAUX
PLOUASNE,Collège La Gautrais,Bd de la gare,,22830,22830 PLOUASNE,SAINT-JUVAT
TREGUIER,Collège Ernest Renan,Chemin de la Corderie,,22220,22220 TREGUIER,TREGUIER
COLLINEE,Collège Victor Vasarely,Rue André Gilles,BP 11,22330,22330 COLLINEE,COLLINEE
PAIMPOL,Collège Chombart de Lauwe,17 rue de Lanvignec,BP 132,22500,22500 PAIMPOL,PLOUEZEC
TREGUIER,Collège Ernest Renan,Chemin de la Corderie,,22220,22220 TREGUIER,PLEUMEUR-GAUTIER
DINAN Broussais,Collège Broussais,1 rue Broussais,BP 66,22102,22102 DINAN CEDEX,PLELAN-LE-PETIT
QUINTIN,Collège Le Volozen,2 rue du Volozen,,22800,22800 QUINTIN,VIEUX-BOURG
ST-BRIEUC Le Braz,Collège Anatole Le Braz,46 rue du 71ème R.I.,BP 2231,22022,22022 SAINT-BRIEUC,SAINT BRIEUC – voir tableau secto SAINT BRIEUC
COLLINEE,Collège Victor Vasarely,Rue André Gilles,BP 11,22330,22330 COLLINEE,GOURAY (LE)
BROONS,Collège Jean Monnet,4 rue de Neufahrn,BP 2,22250,22250 BROONS,SAINT-JOUAN-DE-L'ISLE
PLOUHA,Collège Jean-Louis Hamon,1 rue de Dixmude,,22580,22580 PLOUHA,LANNEBERT
PLESTIN-LES-GREVES,Collège du Penker,Rue des écoles,,22310,22310 PLESTIN-LES-GREVES,LANVELLEC
MUR-DE-BRETAGNE,Collège Paul Eluard,1 rue des Ecoles,,22530,22530 MUR-DE-BRETAGNE,MUR-DE-BRETAGNE
MONCONTOUR,Collège François Lorant,Le Bourgneuf,BP 14,22510,22510 MONCONTOUR,QUESSOY – Sauf quartier de l’Hôpital
PLOUASNE,Collège La Gautrais,Bd de la gare,,22830,22830 PLOUASNE,MEDREAC (35)
PLOUER-SUR-RANCE,Collège Val de Rance,23 rue de la vieille côte,,22490,22490 PLOUER-SUR-RANCE,PLESLIN-TRIGAVOU
PLESTIN-LES-GREVES,Collège du Penker,Rue des écoles,,22310,22310 PLESTIN-LES-GREVES,PLESTIN-LES-GREVES
LOUDEAC,Collège Les Livaudières,Rue Joseph Chapron,B.P. 581,22605 LOUDEAC,22605 LOUDEAC Cedex,PLOUGUENAST
PLOUHA,Collège Jean-Louis Hamon,1 rue de Dixmude,,22580,22580 PLOUHA,LANVOLLON
DINAN Broussais,Collège Broussais,1 rue Broussais,BP 66,22102,22102 DINAN CEDEX,QUEVERT
DINAN Vercel,Collège Roger Vercel,13 rue de Léhon,BP 22066,22103,22102 DINAN,CHAMPS GERAUX (LES)
PERROS-GUIREC,Collège Les Sept Iles,304 rue de Pleumeur Bodou,,22700,22700 PERROS-GUIREC,SAINT-QUAY-PERROS
PLEMET,Collège Louis Guilloux,24 rue de Bodiffé,,22210,22210 PLEMET,PLESSALA
PLOUASNE,Collège La Gautrais,Bd de la gare,,22830,22830 PLOUASNE,LANDUJAN (35)
ST-QUAY-PORTRIEUX,Collège Camille Claudel,2 Rue du Calvaire,,22410,22410 ST-QUAY-PORTRIEUX,ETABLES-SUR-MER
QUINTIN,Collège Le Volozen,2 rue du Volozen,,22800,22800 QUINTIN,SAINT-GILDAS
PERROS-GUIREC,Collège Les Sept Iles,304 rue de Pleumeur Bodou,,22700,22700 PERROS-GUIREC,KERMARIA-SULARD
PLANCOET,Collège Châteaubriand,Place Chateaubriand,BP 38,22130,22130 PLANCOET,PLUDUNO
PLOUARET,Collège François-Marie Luzel,192 rue de Luzel,BP 1,22420,22420 PLOUARET,PLOUARET
TREGUIER,Collège Ernest Renan,Chemin de la Corderie,,22220,22220 TREGUIER,MINIHY-TREGUIER
PAIMPOL,Collège Chombart de Lauwe,17 rue de Lanvignec,BP 132,22500,22500 PAIMPOL,PLOURIVO
ST-BRIEUC Jean Macé,Collège Jean Macé,41 Rue du Trégor,BP 7028,22070,22070 SAINT-BRIEUC Cedex,LA MEAUGON
PLOEUC-SUR-LIE,Collège Eugène Guillevic,1 Rue du Collège,BP 40,22150,22150 PLOEUC-SUR-LIE,HENON - Le Haut Hénon
PLENEE-JUGON,Collège Louis De Chappedelaine,6 rue Jules Ferry,BP 10,22640,22640 PLENEE-JUGON,PLENEE-JUGON
BROONS,Collège Jean Monnet,4 rue de Neufahrn,BP 2,22250,22250 BROONS,LANRELAS
PLOUHA,Collège Jean-Louis Hamon,1 rue de Dixmude,,22580,22580 PLOUHA,PLUDUAL
PLOUER-SUR-RANCE,Collège Val de Rance,23 rue de la vieille côte,,22490,22490 PLOUER-SUR-RANCE,PLEUDIHEN-SUR-RANCE
LOUDEAC,Collège Les Livaudières,Rue Joseph Chapron,B.P. 581,22605 LOUDEAC,22605 LOUDEAC Cedex,GRACE-UZEL
PLEMET,Collège Louis Guilloux,24 rue de Bodiffé,,22210,22210 PLEMET,PRENESSAYE (LA)
PLOUER-SUR-RANCE,Collège Val de Rance,23 rue de la vieille côte,,22490,22490 PLOUER-SUR-RANCE,SAINT-SAMSON-SUR-RANCE
HILLION,Collège Charles De Gaulle ,30-34 rue Morin,,22120,22120 HILLION,YFFINIAC
ST-QUAY-PORTRIEUX,Collège Camille Claudel,2 Rue du Calvaire,,22410,22410 ST-QUAY-PORTRIEUX,TREVENEUC
PLENEUF-VAL-ANDRE,Collège Jean Richepin,Bd Kennedy,,22370,22370 PLENEUF-VAL-ANDRE ,SAINT-ALBAN
PAIMPOL,Collège Chombart de Lauwe,17 rue de Lanvignec,BP 132,22500,22500 PAIMPOL,LEZARDRIEUX
ST-QUAY-PORTRIEUX,Collège Camille Claudel,2 Rue du Calvaire,,22410,22410 ST-QUAY-PORTRIEUX,LANTIC
PLANCOET,Collège Châteaubriand,Place Chateaubriand,BP 38,22130,22130 PLANCOET,CORSEUL
CALLAC,Collège Gwer Halou,BP 68 - 16 rue Anatole Le Braz,,22160,22160 CALLAC,CHAPELLE-NEUVE (LA)
PLOUARET,Collège François-Marie Luzel,192 rue de Luzel,BP 1,22420,22420 PLOUARET,VIEUX-MARCHE (LE)
ROSTRENEN,Collège Edouard Herriot,13 Pors Moëllou,,22110,22110 ROSTRENEN,KERGRIST-MOELOU
QUINTIN,Collège Le Volozen,2 rue du Volozen,,22800,22800 QUINTIN,SAINT-BRANDAN
COLLINEE,Collège Victor Vasarely,Rue André Gilles,BP 11,22330,22330 COLLINEE,SAINT-GILLES-DU-MENE
PLOUAGAT,Collège Lucie et Raymond Aubrac,3 rue du collège,BP 20,22170,22170 PLOUAGAT,PLERNEUF
COLLINEE,Collège Victor Vasarely,Rue André Gilles,BP 11,22330,22330 COLLINEE,LANGOURLA
TREGUIER,Collège Ernest Renan,Chemin de la Corderie,,22220,22220 TREGUIER,MANTALLOT
BELLE-ISLE-EN-TERRE,Collège  Prat Eles ,3 Prat Eles,B.P.1,22810,22810 BELLE-ISLE-EN-TERRE,LOUARGAT - à l'exception de la partie située au nord du chemin de fer
QUINTIN,Collège Le Volozen,2 rue du Volozen,,22800,22800 QUINTIN,SAINT-DONAN en bi appartenance avec le collège de Ploufragan
GUINGAMP Prévert,Collège Jacques Prévert,58 rue de la Trinité,BP 90547,22205,22205 GUINGAMP,POMMERIT-LE-VICOMTE
DINAN Broussais,Collège Broussais,1 rue Broussais,BP 66,22102,22102 DINAN CEDEX,SAINT-CARNE
PLANCOET,Collège Châteaubriand,Place Chateaubriand,BP 38,22130,22130 PLANCOET,PLANCOET
PLANCOET,Collège Châteaubriand,Place Chateaubriand,BP 38,22130,22130 PLANCOET,CREHEN
HILLION,Collège Charles De Gaulle ,30-34 rue Morin,,22120,22120 HILLION,COETMIEUX
PLEMET,Collège Louis Guilloux,24 rue de Bodiffé,,22210,22210 PLEMET,PLUMIEUX
DINAN Broussais,Collège Broussais,1 rue Broussais,BP 66,22102,22102 DINAN CEDEX,LANDEC (LA)
TREGUIER,Collège Ernest Renan,Chemin de la Corderie,,22220,22220 TREGUIER,LANMODEZ
ROSTRENEN,Collège Edouard Herriot,13 Pors Moëllou,,22110,22110 ROSTRENEN,GOUAREC
MUR-DE-BRETAGNE,Collège Paul Eluard,1 rue des Ecoles,,22530,22530 MUR-DE-BRETAGNE,QUILLIO (LE)
PLANCOET,Collège Châteaubriand,Place Chateaubriand,BP 38,22130,22130 PLANCOET,LANDEBIA
CALLAC,Collège Gwer Halou,BP 68 - 16 rue Anatole Le Braz,,22160,22160 CALLAC,MAEL-PESTIVIEN
PLESTIN-LES-GREVES,Collège du Penker,Rue des écoles,,22310,22310 PLESTIN-LES-GREVES,PLOUMILLIAU
BEGARD,Collège François Clec'h,20 avenue Pierre Perron,BP 6,22140,22140 BEGARD,COATASCORN
TREGUIER,Collège Ernest Renan,Chemin de la Corderie,,22220,22220 TREGUIER,ROCHE-DERRIEN (LA)
PLOUAGAT,Collège Lucie et Raymond Aubrac,3 rue du collège,BP 20,22170,22170 PLOUAGAT,BRINGOLO
CALLAC,Collège Gwer Halou,BP 68 - 16 rue Anatole Le Braz,,22160,22160 CALLAC,BULAT-PESTIVIEN
LOUDEAC,Collège Les Livaudières,Rue Joseph Chapron,B.P. 581,22605 LOUDEAC,22605 LOUDEAC Cedex,HEMONSTOIR
PLOUASNE,Collège La Gautrais,Bd de la gare,,22830,22830 PLOUASNE,GUITTE
TREGUIER,Collège Ernest Renan,Chemin de la Corderie,,22220,22220 TREGUIER,TREDARZEC
DINAN Vercel,Collège Roger Vercel,16 rue de Léhon,BP 22069,22107,22102 DINAN,TADEN
PLOUARET,Collège François-Marie Luzel,192 rue de Luzel,BP 1,22420,22420 PLOUARET,TREGROM
PLEUMEUR-BODOU,Collège Paul Le Flem,10 rue du Collège,,22560,22560 PLEUMEUR-BODOU,TREGASTEL
GUINGAMP Camus,Collège Albert Camus,2 rue Kerpaour - Grâces,BP 50534,22205,22205 GUINGAMP Cedex,SQUIFFIEC
PLOUER-SUR-RANCE,Collège Val de Rance,23 rue de la vieille côte,,22490,22490 PLOUER-SUR-RANCE,VICOMTE-SUR-RANCE (LA)
ST-BRIEUC De Vinci,Collège Léonard De Vinci,2 rue Marcel PROUST,BP 20221,22015,22015 SAINT BRIEUC CEDEX,TREGUEUX
BEGARD,Collège François Clec'h,20 avenue Pierre Perron,BP 6,22140,22140 BEGARD,PRAT
BOURBRIAC,Collège Jules Ferry,11 Hent Garen,BP 12,22390,22390 BOURBRIAC,PLESIDY
GUINGAMP Camus,Collège Albert Camus,2 rue Kerpaour - Grâces,BP 50534,22205,22205 GUINGAMP Cedex,GUINGAMP - rive gauche du Trieux
PLENEUF-VAL-ANDRE,Collège Jean Richepin,Bd Kennedy,,22370,22370 PLENEUF-VAL-ANDRE ,HENANSAL
ROSTRENEN,Collège Edouard Herriot,13 Pors Moëllou,,22110,22110 ROSTRENEN,GLOMEL
BOURBRIAC,Collège Jules Ferry,11 Hent Garen,BP 12,22390,22390 BOURBRIAC,SENVEN-LEHART
MERDRIGNAC,Collège Per Jakez Hélias,6 rue Jules Ferry,BP 76,22230,22230 MERDRIGNAC,MENEAC (56)
ST-NICOLAS-DU-PELEM,Collège Jean Jaurès,34 Rue du Stade,BP 28,22480,22480 SAINT-NICOLAS-DU-PELEM ,TREMARGAT
MERDRIGNAC,Collège Per Jakez Hélias,6 rue Jules Ferry,BP 76,22230,22230 MERDRIGNAC,MERILLAC
ROSTRENEN,Collège Edouard Herriot,13 Pors Moëllou,,22110,22110 ROSTRENEN,MOUSTOIR (LE)
PLEMET,Collège Louis Guilloux,24 rue de Bodiffé,,22210,22210 PLEMET,CHEZE (LA)
PLOUAGAT,Collège Lucie et Raymond Aubrac,3 rue du collège,BP 20,22170,22170 PLOUAGAT,TREGOMEUR
MERDRIGNAC,Collège Per Jakez Hélias,6 rue Jules Ferry,BP 76,22230,22230 MERDRIGNAC,TREMOREL
PERROS-GUIREC,Collège Les Sept Iles,304 rue de Pleumeur Bodou,,22700,22700 PERROS-GUIREC,PERROS GUIREC
ROSTRENEN,Collège Edouard Herriot,13 Pors Moëllou,,22110,22110 ROSTRENEN,ROSTRENEN
ST-BRIEUC De Vinci,Collège Léonard De Vinci,2 rue Marcel PROUST,BP 20221,22015,22015 SAINT BRIEUC CEDEX,SAINT BRIEUC – voir tableau secto SAINT BRIEUC
PLOUASNE,Collège La Gautrais,Bd de la gare,,22830,22830 PLOUASNE,QUIOU (LE)
DINAN Broussais,Collège Broussais,1 rue Broussais,BP 66,22102,22102 DINAN CEDEX,TREVRON
PLOUASNE,Collège La Gautrais,Bd de la gare,,22830,22830 PLOUASNE,SAINT-JUDOCE
PLENEE-JUGON,Collège Louis De Chappedelaine,6 rue Jules Ferry,BP 10,22640,22640 PLENEE-JUGON,PLESTAN
GUINGAMP Camus,Collège Albert Camus,2 rue Kerpaour - Grâces,BP 50534,22205,22205 GUINGAMP Cedex,TREGLAMUS
PLENEE-JUGON,Collège Louis De Chappedelaine,6 rue Jules Ferry,BP 10,22640,22640 PLENEE-JUGON,PENGUILLY
BOURBRIAC,Collège Jules Ferry,11 Hent Garen,BP 12,22390,22390 BOURBRIAC,SAINT-ADRIEN
BROONS,Collège Jean Monnet,4 rue de Neufahrn,BP 2,22250,22250 BROONS,YVIGNAC-LA-TOUR
PLOUHA,Collège Jean-Louis Hamon,1 rue de Dixmude,,22580,22580 PLOUHA,GOMMENEC'H
BELLE-ISLE-EN-TERRE,Collège  Prat Eles ,3 Prat Eles,B.P.1,22810,22810 BELLE-ISLE-EN-TERRE,PLOUNEVEZ-MOEDEC
PLOEUC-SUR-LIE,Collège Eugène Guillevic,1 Rue du Collège,BP 40,22150,22150 PLOEUC-SUR-LIE,"PLEMY :  les élèves domiciliés à l'Ouest d'une ligne passant par 
les hameaux suivant en les excluant : 
Les Alleux, Les Guébeuroux, Belle Brise, Quengo, la Barre"
PLOEUC-SUR-LIE,Collège Eugène Guillevic,1 Rue du Collège,BP 40,22150,22150 PLOEUC-SUR-LIE,PLOEUC-SUR-LIE
PLESTIN-LES-GREVES,Collège du Penker,Rue des écoles,,22310,22310 PLESTIN-LES-GREVES,SAINT-MICHEL-EN-GREVE
COLLINEE,Collège Victor Vasarely,Rue André Gilles,BP 11,22330,22330 COLLINEE,SAINT-GOUENO
MATIGNON,Collège Paul Sébillot,9 rue des Guerches,BP 20,22550,22550 MATIGNON,RUCA
PONTRIEUX,Collège Charles Brochen,Impasse  Barthélémy,BP 68,22260,22260 PONTRIEUX,SAINT-GILLES-LES-BOIS
PLANCOET,Collège Châteaubriand,Place Chateaubriand,BP 38,22130,22130 PLANCOET,LANGUENAN
ROSTRENEN,Collège Edouard Herriot,13 Pors Moëllou,,22110,22110 ROSTRENEN,PAULE
ST-NICOLAS-DU-PELEM,Collège Jean Jaurès,34 Rue du Stade,BP 28,22480,22480 SAINT-NICOLAS-DU-PELEM ,SAINT-CONNAN
